"fminr" "fmaxr" "fhabit"
"Elatinaceae" 9 9 "herb"
"Eremosynaceae" NA NA "NA"
"Ericaceae" NA NA "woody,shrub,tree,herb,parasite"
"Erythropalaceae" 8 11 "woody"
"Erythroxylaceae" 4 10 "shrub"
"Escalloniaceae" NA NA "woody,tree"
"Euphorbiaceae" 7 11 "tree,woody,herb,shrub"
"Euphroniaceae" 10 10 "woody"
"Eupteleaceae" 10 10 "tree"
"Fabaceae" NA NA "tree,woody,shrub,vine,herb,NA"
"Fagaceae" 12 16 "tree"
"Fouquieriaceae" 4 5 "shrub"
"Francoaceae" 8 10 "herb"
"Frankeniaceae" NA NA "NA"
"Garryaceae" 7 9 "shrub"
"Geissolomataceae" 5 5 "shrub"
"Gelsemiaceae" 9 10 "woody"
"Gentianaceae" NA NA "tree,herb"
"Geraniaceae" 6 10 "herb,shrub"
"Gerianiaceae" 10 10 "herb"
"Gesneriaceae" NA NA "tree,shrub,herb,woody"
"Goodeniaceae" NA NA "herb,shrub,tree"
"Goupiaceae" 10 10 "tree"
"Griseliniaceae" 3 8 "woody"
"Grossulariaceae" 5 10 "shrub"
"Grubbiaceae" 9 9 "herb"
"Gunneraceae" 10 11 "herb"
"Gyrostemonaceae" NA NA "shrub,tree"
"Haloragaceae" NA NA "herb,shrub,aquatic"
"Hamamelidaceae" 7 11 "shrub,tree,NA,woody"
"Helwingiaceae" 9 10 "shrub"
"Hernandiaceae" NA NA "NA"
"Huaceae" 14 14 "tree"
"Humiriaceae" 9 10 "tree"
"Hydrangeaceae" 9 11 "herb,shrub,vine"
"Hydrostachyaceae" NA NA "herb"
"Hypericaceae" 4 11 "shrub,tree"
"Icacinaceae" 9 11 "tree,woody"
"Irvingiaceae" 11 11 "tree"
"Iteaceae" 10 11 "tree"
"Ixonanthaceae" 7 11 "woody"
"Juglandaceae" 11 15 "tree"
"Kirkiaceae" 9 10 "tree"
"Koeberliniaceae" NA NA "shrub"
"Krameriaceae" NA NA "shrub,parasite"
"Lacistemataceae" 10 11 "tree"
"Lamiaceae" NA NA "shrub,tree,herb"
"Lauraceae" NA NA "NA"
"Lecythidaceae" 9 12 "tree"
"Ledocarpaceae" NA NA "shrub"
"Lentibulariaceae" 3 4 "herb"
"Limnanthaceae" 5 8 "herb"
"Linaceae" 4 11 "vine,herb"
"Linderniaceae" 7 10 "herb"
"Loasaceae" 5 7 "herb"
"Loganiaceae" 6 11 "woody,herb,shrub"
"Loranthaceae" 4 7 "parasite"
"Lythraceae" NA NA "herb,aquatic,tree"
"Maesaceae" 8 10 "herb"
"Magnoliaceae" 5 13 "tree"
"Malesherbiaceae" 4 10 "herb"
"Malpighiaceae" 8 11 "vine,tree,shrub"
"Malvaceae" NA NA "tree,shrub,woody,herb,vine"
"Marcgraviaceae" 7 10 "vine"
"Martyniaceae" 9 11 "herb"
"Melastomataceae" NA NA "shrub,tree,herb"
"Meliaceae" 3 11 "tree"
"Melianthaceae" 8 11 "tree"
"Menyanthaceae" 4 8 "herb,aquatic"
"Misodendraceae" 5 7 "parasite"
"Molluginaceae" 6 6 "herb"
"Montiniaceae" 5 9 "shrub,tree"
"Moraceae" 8 15 "woody,herb,tree"
"Morinaceae" 7 7 "herb"
"Moringaceae" 8 9 "woody"
"Myodocarpaceae" 7 8 "shrub"
"Myricaceae" 6 10 "shrub"
"Myristicaceae" 5 11 "tree,shrub"
"Myrsinaceae" NA NA "shrub,tree,herb,woody"
"Myrtaceae" NA NA "shrub,tree,woody"
"Nelumbonaceae" 11 11 "aquatic"
"Nepenthaceae" 4 11 "herb"
"Neuradaceae" NA NA "herb"
"Nitrariaceae" 4 7 "shrub,herb"
"NO SHEET" NA NA "NA"
"Nyctaginaceae" 6 9 "herb,vine"
"Nymphaeaceae" 6 11 "aquatic"
"Nyssaceae" 9 12 "tree"
"Ochnaceae" 10 13 "tree"
"Olacaceae" 7 11 "shrub,woody"
"Oleaceae" 4 11 "shrub,tree,woody"
"Oliniaceae" 6 8 "shrub"
"Onagraceae" 7 10 "herb,aquatic,shrub"
"Oncothecaceae" 7 9 "tree"
"Opiliaceae" 5 10 "woody,tree"
"Orobanchaceae" NA NA "herb,parasite"
"Oxalidaceae" 7 10 "tree,herb,shrub"
"Paeoniaceae" 8 9 "herb"
"Pandaceae" 11 11 "tree"
"Papaveraceae" 7 12 "shrub"
"Paracryphiaceae" 7 10 "shrub,tree"
"Parnassiaceae" NA NA "NA,herb"
"Passifloraceae" 7 11 "shrub,herb,vine"
"Paulowniaceae" 12 12 "tree"
"Pedaliaceae" 7 10 "woody,herb"
"Penaeaceae" NA NA "shrub"
"Pentadiplandraceae" 9 10 "vine"
"Pentaphylacaceae" 9 10 "tree"
"Penthoraceae" 10 10 "herb"
"Peridiscaceae" 13 13 "tree"
"Phellinaceae" 7 9 "woody"
"Phrymaceae" NA NA "herb"
"Phyllanthaceae" 6 12 "herb,woody,shrub,vine,tree"
"Phyllonomaceae" 7 10 "shrub"
"Phytolaccaceae" 8 11 "woody,herb,shrub"
"Picramniaceae" 10 10 "tree"
"Picrodendraceae" 6 10 "woody"
"Pittosporaceae" 5 10 "woody,herb"
"Plantaginaceae" NA NA "aquatic,herb,shrub"
"Platanaceae" 13 13 "tree"
"Plocospermataceae" 3 8 "shrub"
"Plumbaginaceae" 8 8 "shrub"
"Podostemaceae" NA NA "aquatic"
"Polemoniaceae" NA NA "vine,shrub,herb"
"Polygalaceae" 3 11 "herb,shrub"
"Polygonaceae" NA NA "NA,shrub,woody,herb,vine,tree"
"Primulaceae" NA NA "herb"
"Proteaceae" NA NA "woody,shrub,tree"
"Putranjivaceae" 7 10 "woody"
"Quiinaceae" 11 12 "tree"
"Quillajaceae" 7 7 "shrub"
"Resedaceae" NA NA "herb,shrub"
"Rhamnaceae" NA NA "woody,shrub,tree,vine"
"Rhizophoraceae" 9 11 "tree"
"Rhoipteleaceae" 11 11 "tree"
"Roridulaceae" NA NA "shrub"
"Rosaceae" NA NA "shrub,herb,woody,tree"
"Rubiaceae" NA NA "woody,herb,shrub,vine,tree"
"Rutaceae" NA NA "woody,shrub"
"Sabiaceae" 10 14 "tree,vine"
"Salicaceae" 7 11 "woody,tree"
"Salvadoraceae" 7 10 "shrub"
"Santalaceae" NA NA "shrub,parasite"
"Sapindaceae" 8 14 "tree,vine"
"Sapotaceae" 7 12 "tree,shrub"
"Sarcolaenaceae" 7 10 "tree,woody"
"Saururaceae" NA NA "NA"
"Saxifragaceae" 5 11 "herb"
"Schoepfiaceae" NA NA "shrub"
"Scrophulariaceae" 5 12 "shrub,herb,tree"
"Simaroubaceae" 8 10 "shrub,tree"
"Simmondsiaceae" 4 5 "shrub"
"Solanaceae" NA NA "tree,shrub,herb,vine"
"Sphaerosepalaceae" 7 7 "tree"
"Stachyuraceae" 10 11 "tree"
"Staphyleaceae" 9 11 "tree"
"Stegnospermataceae" 3 7 "shrub"
"Stemonuraceae" 8 10 "tree"
"Stilbaceae" NA NA "tree,herb"
"Stixaceae" 10 11 "tree"
"Strasburgeriaceae" 11 11 "tree"
"Stylidiaceae" NA NA "herb"
"Styracaceae" 10 12 "tree"
"Surianaceae" NA NA "shrub"
"Symplocaceae" 7 11 "shrub,tree"
"Tamaricaceae" NA NA "shrub"
"Tetracarpaceae" NA NA "shrub"
"Tetramelaceae" 11 12 "tree"
"Tetrameristaceae" 11 11 "tree"
"Theophrastaceae" 1 10 "shrub"
"Thymelaeaceae" NA NA "tree,herb,shrub"
"Torricelliaceae" 9 11 "tree"
"Tovariaceae" 8 10 "shrub"
"Trigoniaceae" 10 11 "tree"
"Tropaeolaceae" 10 10 "herb"
"Turneraceae" 7 11 "shrub"
"Ulmaceae" 10 15 "tree"
"Urticaceae" 10 15 "tree,shrub"
"Vahliaceae" NA NA "herb"
"Valerianaceae" NA NA "herb,shrub"
"Verbenaceae" NA NA "tree,shrub,herb"
"Violaceae" 7 11 "woody,herb,shrub"
"Vitaceae" 4 12 "vine,tree"
"Vivianiaceae" 8 9 "shrub,herb"
"Vochysiaceae" 10 12 "tree"
"Winteraceae" 1 1 "shrub"
"Zygophyllaceae" NA NA "shrub,herb,tree"
