	wag	sal	slw	cap	ljh	gd	slw2	wag2	ljh2	wag_n	sal_n	slw_n	cap_n	ljh_n	gd_n	slw2_n	wag2_n	ljh2_n	NCLC	GENUS	SP	FAM	SOURCE
C28	3r3	3r3	3r2	3r3	3r2	4r1	NA	NA	NA	11	11	10	11	10	13	NA	NA	NA					LJH 5.6/5.7
C29	2r1	2r1	2r1	2r0	2r2	2r1	NA	NA	NA	5	5	5	4	6	5	NA	NA	NA					LJH 1651/1652
C30	4r1	3r3	4r1	4r1	4r3	4r2	NA	NA	NA	13	11	13	13	15	14	NA	NA	NA					LJH 5.8/5.9
T1	3r2	3r2		3r1		3r2	NA	NA	NA	10	10		9		10	NA	NA	NA	732	Platanus	occidentalis	Platanaceae	NMNH
T2	4r0	4r1		2r3		4r1	NA	NA	NA	12	13		7		13	NA	NA	NA	2631	Parashorea	plicata	Dipterocarpaceae	NMNH
T3	2r2	2r3		1r1		4r0	NA	NA	NA	6	7		1		12	NA	NA	NA	3836	Gomphia	angustifolia	Ochnaceae	NMNH
T4	4r1	3r3		3r2		3r2	NA	NA	NA	13	11		10		10	NA	NA	NA	2450	Melodorum	latifolium	Annonaceae	NMNH
T5	3r0	2r3		1r3		3r0	NA	NA	NA	8	7		3		8	NA	NA	NA	821	Viburnum	pauciflorum	Caprifoliaceae	NMNH
T6	3r1	3r0		2r2		3r1	NA	NA	NA	9	8		6		9	NA	NA	NA	4201	Anacardium	pumilum	Anacardiaceae	NMNH
T7	2r1	2r2		1r3		2r1	NA	NA	NA	5	6		3		5	NA	NA	NA	2742	Gomphandra	quadrifida	Icacinaceae	NMNH
T8	2r0	2r1		1r3		2r1	NA	NA	NA	4	5		3		5	NA	NA	NA	8241	Campylostemon	angolense	Celastraceae	NMNH
T9	4r2	4r1		3r3		3r3	NA	NA	NA	14	13		11		11	NA	NA	NA	15098a	Archibaccharis	subsessilis	Compositae	NMNH
T10	4r2	3r2		3r1		4r0	NA	NA	NA	14	10		9		12	NA	NA	NA	1965	Artocarpus	kemando	Moraceae	NMNH
T11	2r0	2r0		2r0		2r0	NA	NA	NA	4	4		4		4	NA	NA	NA	9674	Heeria	argentea	Anacardiaceae	NMNH
T12	4r3	4r0		4r1		4r2	NA	NA	NA	15	12		13		14	NA	NA	NA	10004	Uraria	clarksei	Leguminosae	NMNH
T13	4r1	3r0		3r2		4r1	NA	NA	NA	13	8		10		13	NA	NA	NA	9511	Ephedranthus	guianensis	Annonaceae	NMNH
T14	2r3	2r3		2r0		4r0	NA	NA	NA	7	7		4		12	NA	NA	NA	2932	Aextoxicon	punctatum	Aextoxicaceae	NMNH
T15	1r3	2r3		2r1		3r1	NA	NA	NA	3	7		5		9	NA	NA	NA	4305	Cotinus	americanus	Anacardiaceae	NMNH
T16	1r2	2r0		2r0		2r2	NA	NA	NA	2	4		4		6	NA	NA	NA	7388	Rauvolfia	balansae	Apocynaceae	NMNH
T17	2r2	3r1		2r1		2r2	NA	NA	NA	6	9		5		6	NA	NA	NA	14981B	Iresine	interrupta	Amaranthaceae	NMNH
T18	2r1	2r0		1r3		2r3	NA	NA	NA	5	4		3		7	NA	NA	NA	810	Onoclea	sensibilis	Aspleniaceae	NMNH
T19	2r1	2r1		3r0		2r2	NA	NA	NA	5	5		8		6	NA	NA	NA	9500	Anaxagorea	prinoides	Annonaceae	NMNH
T20	3r2	3r2		2r3		3r1	NA	NA	NA	10	10		7		9	NA	NA	NA	10118	Chrysophyllum	bonkokoensis	Sapotaceae	NMNH
T21	1r2	2r1		1r2		2r1	NA	NA	NA	2	5		2		5	NA	NA	NA	1159a	Canella	winteriana	Canellaceae	NMNH
T22	2r2	3r1		3r0		3r0	NA	NA	NA	6	9		8		8	NA	NA	NA	19	Annona	muricata	Annonaceae	NMNH
T23	4r2	2r3		3r0		3r1	NA	NA	NA	14	7		8		9	NA	NA	NA	344	Meliosma	obtusifolia	Sabiaeae	NMNH
T24	2r1	3r1		1r2		3r1	NA	NA	NA	5	9		2		9	NA	NA	NA	15130B	Philactis	zinnioides	Compositae	NMNH
T25	4r0	4r0		3r1		3r2	NA	NA	NA	12	12		9		10	NA	NA	NA	1665b	Vatica	mindanensis	Dipterocarpaceae	NMNH
T26	1r2	2r3		2r2		3r0	NA	NA	NA	2	7		6		8	NA	NA	NA	2892	Oxandra	lanceolata	Annonaceae	NMNH
T27	4r3	4r2		1r2		4r0	NA	NA	NA	15	14		2		12	NA	NA	NA	4430	Ochna	wallichii	Ochnaceae	NMNH
T28	2r2	2r2		3r1		2r2	NA	NA	NA	6	6		9		6	NA	NA	NA	1140	Michelia	figo	Magnoliaceae	NMNH
T29	1r2	2r0		1r2		1r3	NA	NA	NA	2	4		2		3	NA	NA	NA	125A	Trochodendron	aralioides	Trochodendraceae	NMNH
T30	2r1	2r2		2r0		2r2	NA	NA	NA	5	6		4		6	NA	NA	NA	8252	Cheiloclinium	gleasonianum	Celastraceae	NMNH
T31	3r1	3r0		3r1		3r0	NA	NA	NA	9	8		9		8	NA	NA	NA	2446	Cymbopetalum	costaricensis	Annonaceae	NMNH
T32	1r2	2r2		1r3		2r0	NA	NA	NA	2	6		3		4	NA	NA	NA	982a	Pyrola	acerifolia	Pyrolaceae	NMNH
T33	4r0	3r1		3r1		3r3	NA	NA	NA	12	9		9		11	NA	NA	NA	6087	Gastonia	floribunda	Araliaceae	NMNH
T34	2r3	3r0		2r1		2r2	NA	NA	NA	7	8		5		6	NA	NA	NA	2317	Calycanthus	occidentalis	Calycanthaceae	NMNH
T35	3r2	3r1		2r2		3r0	NA	NA	NA	10	9		6		8	NA	NA	NA	9002	Celtis	formosana	Ulmaceae	NMNH
T36	3r2	3r3		1r2		3r2	NA	NA	NA	10	11		2		10	NA	NA	NA	771A	Sassafras	albidium	Lauraceae	NMNH
T37	2r1	3r0		1r3		2r2	NA	NA	NA	5	8		3		6	NA	NA	NA	3203b	Styloceras	laurifolium	Buxaceae	NMNH
T38	4r1	4r1		2r3		4r0	NA	NA	NA	13	13		7		12	NA	NA	NA	15466a	Nothopegia	castaneaefolia	Anacardiaceae	NMNH
T39	3r3	3r0		2r3		3r1	NA	NA	NA	11	8		7		9	NA	NA	NA	139	Mastixia	caudatifolia	Cornaceae	NMNH
T40	4r3	4r0		3r3		4r2	NA	NA	NA	15	12		11		14	NA	NA	NA	3922c	Piptostigma	preussii	Annonaceae	NMNH
T41	1r3	2r2		2r2		2r2	NA	NA	NA	3	6		6		6	NA	NA	NA	15147A	Dioscorea	floribunda	Dioscoreaceae	NMNH
T42	2r1	3r0		2r2		2r2	NA	NA	NA	5	8		6		6	NA	NA	NA	12947	Rhus	succedanea	Anacardiaceae	NMNH
T43	1r2	2r1		1r2		2r1	NA	NA	NA	2	5		2		5	NA	NA	NA	8418	Periomphale	gaultherioides	Alseuosmiaceae	NMNH
T44	2r1	2r2		1r2		2r2	NA	NA	NA	5	6		2		6	NA	NA	NA	1461	Clematis	pitcheri	Ranunculaceae	NMNH
T45	2r2	4r1		3r3		4r1	NA	NA	NA	6	13		11		13	NA	NA	NA	8308	Akania	hillii	Akaniaceae	NMNH
T46	3r3	3r2		3r1		3r2	NA	NA	NA	11	10		9		10	NA	NA	NA	355	Tetracera	akara	Dilleniaceae	NMNH
T47	1r3	2r2		2r0		2r2	NA	NA	NA	3	6		4		6	NA	NA	NA	2887	Disepalum	longipes	Annonaceae	NMNH
T48	2r1	3r1		2r0		2r3	NA	NA	NA	5	9		4		7	NA	NA	NA	3400	Jarilla	heterophylla	Caricaceae	NMNH
T49	4r1	4r0		3r2		4r1	NA	NA	NA	13	12		10		13	NA	NA	NA	858	Clethra	mexicana	Clethraceae	NMNH
T50	2r1	3r0		3r0		2r2	NA	NA	NA	5	8		8		6	NA	NA	NA	12191	Austrobaileya	scandens	Austrobaileyaceae	NMNH
T51	4r0	4r1		4r1		4r2	NA	NA	NA	12	13		13		14	NA	NA	NA	2364ab	Magnolia	grandiflora	Magnoliaceae	NMNH
T52	4r3	4r2		3r2		4r3	NA	NA	NA	15	14		10		15	NA	NA	NA	11304	Rinorea	lanceolata	Violaceae	NMNH
T53	1r2	2r3		3r1		3r0	NA	NA	NA	2	7		9		8	NA	NA	NA	7864	Amborella	trichopoda	Amborellaceae	NMNH
T54	2r3	3r1		3r1		2r2	NA	NA	NA	7	9		9		6	NA	NA	NA	11913	Ilex	dipyrena	Aquifoliaceae	NMNH
T55	1r1	2r0		1r2		1r1	NA	NA	NA	1	4		2		1	NA	NA	NA	13305	Nuphar	microphyllum	Nymphaceae	NMNH
T56	3r1	3r2		2r3		4r0	NA	NA	NA	9	10		7		12	NA	NA	NA	5099	Motandra	guineensis	Apocynaceae	NMNH
T57	3r0	3r3		3r0		4r0	NA	NA	NA	8	11		8		12	NA	NA	NA	2526	Bombax	aquaticum	Bombacaceae	NMNH
T58	3r0	3r1		2r3		4r0	NA	NA	NA	8	9		7		12	NA	NA	NA	4469	Afroguatteria	bequaertii	Annonaceae	NMNH
T59	1r1	2r2		1r2		1r3	NA	NA	NA	1	6		2		3	NA	NA	NA	7139	Hoya	camphorifolia	Asclepiadaceae	NMNH
T60	3r1	3r2		3r1		3r0	NA	NA	NA	9	10		9		8	NA	NA	NA	5462	Artabotrys	thomsonii	Annonaceae	NMNH
T61	4r2	4r2		3r3		4r2	NA	NA	NA	14	14		11		14	NA	NA	NA	7736	Quercus	arizonica	Fagaceae	NMNH
T62	3r3	3r2		3r1		3r2	NA	NA	NA	11	10		9		10	NA	NA	NA	7012	Louteridium	mexicanum	Acanthaceae	NMNH
T63	3r0	3r0		2r0		3r1	NA	NA	NA	8	8		4		9	NA	NA	NA	3395	Goetzea	elegans	Solanaceae	NMNH
T64	4r1	3r3		3r2		4r1	NA	NA	NA	13	11		10		13	NA	NA	NA	3452	Asteranthe	asterias	Annonaceae	NMNH
T65	1r1	2r1		1r2		1r2	NA	NA	NA	1	5		2		2	NA	NA	NA	983	Moneses	uniflora	Pyrolaceae	NMNH
T66	3r0	3r2		2r3		2r3	NA	NA	NA	8	10		7		7	NA	NA	NA	1249b	Schoepfia	jasminodora	Olacaceae	NMNH
T67	3r2	3r1		3r1		2r3	NA	NA	NA	10	9		9		7	NA	NA	NA	2443	Bocageopsis	multiflora	Annonaceae	NMNH
T68	2r2	3r0		2r1		2r1	NA	NA	NA	6	8		5		5	NA	NA	NA	812	Woodwardia	japonica	Polypodiaceae	NMNH
T69	3r0	2r0		2r3		3r1	NA	NA	NA	8	4		7		9	NA	NA	NA	14922	Aristolochia	taliscana	Aristolochiaceae	NMNH
T70	4r2	3r3		3r3		4r2	NA	NA	NA	14	11		11		14	NA	NA	NA	6794	Carya	ovata	Juglandaceae	NMNH
T71	3r2	3r2		2r2		3r2	NA	NA	NA	10	10		6		10	NA	NA	NA	265	Vitis	balanseana	Vitaceae	NMNH
T72	3r1	3r0		2r2		3r2	NA	NA	NA	9	8		6		10	NA	NA	NA	1621b	Amelanchier	asiatica	Rosaceae	NMNH
T73	3r1	2r3		1r3		4r1	NA	NA	NA	9	7		3		13	NA	NA	NA	9508a	Duguetia	quitarensis	Annonaceae	NMNH
T74	3r0	3r0		3r1		3r2	NA	NA	NA	8	8		9		10	NA	NA	NA	5476	Beilschmiedia	alata	Lauraceae	NMNH
T75	2r3	2r2		2r0		3r0	NA	NA	NA	7	6		4		8	NA	NA	NA	14524	Platytinospora	buchhozii	Menispermaceae	NMNH
T76	2r3	3r1		2r1		3r1	NA	NA	NA	7	9		5		9	NA	NA	NA	10284	Salix	humilis	Salicaceae	NMNH
T77	4r2	4r0		4r2		4r3	NA	NA	NA	14	12		14		15	NA	NA	NA	2639	Caraipa	punctulata	Guttiferae	NMNH
T78	1r2	2r2		1r3		2r2	NA	NA	NA	2	6		3		6	NA	NA	NA	5810	Achatocarpus	mexicanus	Achatocarpaceae	NMNH
T79	2r1	2r3		2r2		2r3	NA	NA	NA	5	7		6		7	NA	NA	NA	8962a	Fraxinus	chinensis	Oleaceae	NMNH
T80	3r1	3r2		3r2		3r3	NA	NA	NA	9	10		10		11	NA	NA	NA	8920	Itea	nutans	Grossulariaceae	NMNH
T81	4r3	3r3		2r0		3r0	NA	NA	NA	15	11		4		8	NA	NA	NA	178	Phragmites	communis	Gramineae	NMNH
T82	3r2	3r2		3r0		3r3	NA	NA	NA	10	10		8		11	NA	NA	NA	6505	Brunellia	comocladifolia	Brunelliaceae	NMNH
T83	3r1	3r1		3r0		3r1	NA	NA	NA	9	9		8		9	NA	NA	NA	1720	Bursera	gummifera	Burseraceae	NMNH
T84	2r3	2r3		2r2		2r3	NA	NA	NA	7	7		6		7	NA	NA	NA	11868	Ribes	lacustre	Grossulariaceae	NMNH
T85	4r1	4r0		4r0		4r1	NA	NA	NA	13	12		12		13	NA	NA	NA	9257	Axinaea	macrophylla	Melastomataceae	NMNH
T86	3r2	3r1		1r3		2r2	NA	NA	NA	10	9		3		6	NA	NA	NA	9085d	Cercidiphyllum	japonicum	Cercidiphyllaceae	NMNH
T87	4r2	4r0		3r2		4r1	NA	NA	NA	14	12		10		13	NA	NA	NA	12183	Alnus	glabrata	Betulaceae	NMNH
T88	2r3	2r2		2r2		2r2	NA	NA	NA	7	6		6		6	NA	NA	NA	30270	Calliandra	canescens	Leguminosae	NMNH
T89	2r2	2r3		1r2		2r0	NA	NA	NA	6	7		2		4	NA	NA	NA	7587	Kibessia	acuminatissima	Melastomataceae	NMNH
T90	3r0	2r3		1r1		3r2	NA	NA	NA	8	7		1		10	NA	NA	NA	2473	Brackenridgea	nitida	Ochnaceae	NMNH
T91	2r2	3r2		2r2		3r1	NA	NA	NA	6	10		6		9	NA	NA	NA	4056	Cunonia	macrophylla	Cunoniaceae	NMNH
T92	3r2	3r1		2r2		3r2	NA	NA	NA	10	9		6		10	NA	NA	NA	218	Lundia	spruceana	Bignoniaceae	NMNH
T93	2r3	2r3		3r0		3r0	NA	NA	NA	7	7		8		8	NA	NA	NA	8197	Comocladia	acuminata	Anacardiaceae	NMNH
T94	2r2	3r0		2r1		3r1	NA	NA	NA	6	8		5		9	NA	NA	NA	12856	Buchanania	sessilifolia	Anacardiaceae	NMNH
T95	3r1	3r3		2r3		3r2	NA	NA	NA	9	11		7		10	NA	NA	NA	12627	Caryocar	barbinerve	Caryocaraceae	NMNH
T96	4r3	4r2		4r0		4r2	NA	NA	NA	15	14		12		14	NA	NA	NA	1037	Coussapoa	villosa	Cecropiaceae	NMNH
T97	4r1	3r3		1r3		3r3	NA	NA	NA	13	11		3		11	NA	NA	NA	80	Hypserpa	neo-caledonica	Menispermaceae	NMNH
T98	4r0	3r3		2r0		4r0	NA	NA	NA	12	11		4		12	NA	NA	NA	2740	Emmotum	acuminatum	Icacinaceae	NMNH
T99	2r2	3r0		2r0		2r2	NA	NA	NA	6	8		4		6	NA	NA	NA	4221	Metopium	brownei	Anacardiaceae	NMNH
T100	3r1	3r2		2r1		3r2	NA	NA	NA	9	10		5		10	NA	NA	NA	1106	Stachyurus	praecox	Stachyuraceae	NMNH
T101	1r3	2r3		3r0		2r1	NA	NA	NA	3	7		8		5	NA	NA	NA	4129	Pittosporum	glabratum	Pittosporaceae	NMNH
T102	2r3	2r2		2r0		3r1	NA	NA	NA	7	6		4		9	NA	NA	NA	5077	Alstonia	congensis	Apocynaceae	NMNH
T103	1r2	2r1		2r0		2r3	NA	NA	NA	2	5		4		7	NA	NA	NA	714	Archtostaphylos	nevadensis	Ericaceae	NMNH
T104	2r2	3r2		3r0		2r0	NA	NA	NA	6	10		8		4	NA	NA	NA	797	Saggitaria	sp.	Alismataceae	NMNH
T105	1r2	2r1		1r3		2r2	NA	NA	NA	2	5		3		6	NA	NA	NA	2329	Chloranthus	glabra	Chloranthaceae	NMNH
T106	4r0	4r1		3r2		4r1	NA	NA	NA	12	13		10		13	NA	NA	NA	9615b	Apollonias	canariensis	Lauraceae	NMNH
T107	3r0	2r2		2r1		3r2	NA	NA	NA	8	6		5		10	NA	NA	NA	15101A	Baccharis	pedunculata	Compositae	NMNH
T108	3r1	3r1		3r0		3r1	NA	NA	NA	9	9		8		9	NA	NA	NA	4203	Astronium	fraxinifolium	Anacardiaceae	NMNH
T109	3r2	3r3		2r1		3r2	NA	NA	NA	10	11		5		10	NA	NA	NA	8578	Acer	argutum	Aceraceae	NMNH
T110	2r3	3r2		2r3		3r1	NA	NA	NA	7	10		7		9	NA	NA	NA	5460	Artabotrys	rufus	Annonaceae	NMNH
T111	3r0	3r0		3r0		3r2	NA	NA	NA	8	8		8		10	NA	NA	NA	4771	Afrolicania	elaeosperma	Chrysobalanaceae	NMNH
T112	4r2	4r1		4r0		4r3	NA	NA	NA	14	13		12		15	NA	NA	NA	8942a	Actinidia	latifolia	Actinidiaceae	NMNH
T113	2r3	2r3		2r2		3r1	NA	NA	NA	7	7		6		9	NA	NA	NA	7855	Miliusa	longipes	Annonaceae	NMNH
T114	3r3	3r3		3r1		4r0	NA	NA	NA	11	11		9		12	NA	NA	NA	1115c	Euptelea	francheti	Eupteleaceae	NMNH
T115	1r2	1r3		2r0		1r2	NA	NA	NA	2	3		4		2	NA	NA	NA	124	Drimys	lanceolata	Winteraceae	NMNH
T116	2r1	2r2		2r2		3r2	NA	NA	NA	5	6		6		10	NA	NA	NA	4470	Bocagea	laurifolia	Annonaceae	NMNH
T117	3r2	3r0		2r2		3r3	NA	NA	NA	10	8		6		11	NA	NA	NA	220	Cordia	dichotoma	Boraginaceae	NMNH
T118	3r0	2r3		3r1		3r3	NA	NA	NA	8	7		9		11	NA	NA	NA	3233	Bixa	excelsa	Bixaceae	NMNH
T119	3r1	2r2		2r3		2r3	NA	NA	NA	9	6		7		7	NA	NA	NA	292	Smilax	acutifolia	Liliaceae	NMNH
T120	2r2	4r0		2r2		3r0	NA	NA	NA	6	12		6		8	NA	NA	NA	NA	Montrichardia	arborescens	Araceae	NMNH
