'No.'	'PREFERRED FAMILY'	'PHOTOGRAPHED'	'Should have  (A, B, C, D, E)'	'HAS BEEN CROSS-CHECKED WITH WOLFE RECORDS'	'MISSING SLIDES (CARD ONLY)'	'REPAIRED AND REHOUSED'	'ALTERNATE FAMILY'	'PREFERRED GENUS'	'ALTERNATE GENUS'	'SPECIES'	'COLLECTOR'	'LOCALITY'	'ELEVATION (m)'	'CONDITION'	'HERBARIUM #'	'COMMENT'
14393	'RHIZOPHORACEAE'	'YES, A, B'	'A, B'					'Cassipourea'		'congoensis R. Br. Ex Dc.'	'Morton A 4165'	'Above Akuse, Ghana'			'GC'	
14323	'GUTTIFERAE'	'YES'						'Mammea'		'africana Sabine'	'Vigne FH 2556'	'Abunadan, Ghana'			'GC'	
7600	'SAPOTACEAE'	'YES'						'Tieghemella'		'heckelii Pierre'	'F.R. Irvine 1831'	'Aburi Gardens'		'crystallization'		
14356	'LEGUMINOSAE '	'YES'					'MIMOSACEAE'	'Albizia'		'ferruginea (Guill. & Perr.) Benth'	'Akpabla 98'	'Aburi Hills, Abun, Ghana'			'GC'	
15800	'RHAMNACEAE'	'*'						'Lamellisepalum'		'hildebrandtii [Sargeretia thea v. spuciflora]'	'Hildebrandt 648 Aug 1872'	'Abyssima Africa'	1828		'Leiden 908 191 261'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
4693	'LYTHRACEAE'	'YES'						'Woodfordia'		'uniflora'	'Schimper 243'	'Abyssinia'			'MO1700076'	
940	'JUGLANDACEAE'	'YES, B, C'	'A, B, C'					'Juglans'		'major glabrata'	'Martinez (8/29/1942)'	'Acamextla, Guerrero, Mexico'			'Bucknell Univ.'	
473	'RHAMNACEAE'	'YES'						'Colubrina'		'arborea Brandg.'	'Palmer 484'	'Acapulco'			'UCH80148'	
474	'RHAMNACEAE'	'YES'			'MISSING'			'Colubrina'		'arborea Brandg.'	'Palmer 484'	'Acapulco'			'UCH80148'	
4342	'SIMAROUBACEAE'	'YES'						'Recchia'		'mexicana Sesse & Moc.'	'E. Palmer 356'	'Acapulco'			'UCH137582'	
15009	'BIGNONIACEAE'	'NO'						'Cydista'		'aequinoctialis (L.) Miers'	'E. Palmer #48'	'Acapulco, Mexico'			'BM'	
2814	'FLACOURTIACEAE'	'YES'						'Samyda'		'mexicana Rose'	'Herald & Clark 389'	'Acapulco, Mexico'			'UCH1285543'	
9955	'LEGUMINOSAE '	'YES'					'FABACEAE'	'Pterocarpus'		'acapulcensis Rose'	'E. Palmer 83'	'Acapulco, Mexico'			'UC85297'	
14275	'LEGUMINOSAE '	'YES'					'CAESALPINIACEAE'	'Hymenostegia'		'afzelii (Oliv.) Harms'	'Enti GC 35012'	'Accrara-Aburi Road, Ghana'			'GC'	
13357	'BOMBACACEAE'	'NO'						'Ceiba'		'pentandra (L.) Gaertn.'	'Irvine 1832'	'Achimota, Ghana'				
14292	'EBENACEAE'	'NO'						'Diospyros'		'mespiliformis Hochst. Ex A. Dc.'	'Irvine 1748'	'Achimota, Ghana'			'GC'	
13373	'LEGUMINOSAE '	'YES'					'CAESALPINIACEAE'	'Cynometra'		'megalophylla Harms'	'Irvine 2002'	'Achimota, Ghana'				
9114	'ANACARDIACEAE'	'YES'		'X'				'Tapirira'		'myriantha Tr. & Pl.'	'Prance et al 7432'	'Acre'			'NY'	
2886	'ANNONACEAE'	'YES, A, B'	'A, B'	'X'				'Malmea'		'dichina Fries'	'Krukoff 5632'	'Acre'		'crystallization'	'UCH606509'	
2890	'ANNONACEAE'	'YES'		'X'		'X'		'Onychopetalum'		'krukoffii Fries'	'Krukoff 5326'	'Acre'		'crystallization, 25% specimen damaged'	'UCH060123'	
2894	'ANNONACEAE'	'YES'		'X'		'X'		'Oxandra'		'riedeliana Fries'	'Krukoff 5331'	'Acre'		'crystallization'	'UCH605962'	
9177	'APOCYNACEAE'	'YES'						'Odontadenia'		'cognata (Stadelm.) Woods'	'Krukoff 5441'	'Acre'		'Crystalyzed'	'NY'	
4356	'BURSERACEAE'	'YES'				'X'		'Crepidospermum'		'guodotianum (Tul.) Tr. & Pl.'	'Krukoff 5715'	'Acre'			'UCH605911'	
4359	'BURSERACEAE'	'YES'				'X'		'Tetragastris'		'altissima (Aubl.) Swart'	'Krukoff 5608'	'Acre'			'UCH606505'	
3214	'DICHAPETALACEAE'	'YES, A, B'	'A, B'					'Tapura'		'juruana (Ule) Rizzini'	'Krukoff 5381'	'Acre'			'UCH606481'	
3070	'EUPHORBIACEAE'	'NO'						'Mabea'		'anadena Pax & Hoffm.'	'Krukoff 5430'	'Acre'			'UCH605993'	
3095	'EUPHORBIACEAE'	'YES'						'Nealchornea'		'japurensis Huber'	'Krukoff 5607'	'Acre'			'UCH606187'	
3118	'EUPHORBIACEAE'	'NO'			'MISSING'			'Pausandra'		'morisiana (Casar.) Radlk.'	'Krukoff 5455'	'Acre'			'UCH606087'	
5553	'LAURACEAE'	'YES '						'Pleurothyrium'		'krukovii A.C. Sm.'	'Krukoff 5255'	'Acre'		'crystallization, 2% specimen damaged'	'F811591'	
9476	'LEGUMINOSAE '	'YES'					'FABACEAE'	'Poecilanthe'		'effusa (Hub.) Ducke'	'Krukoff 5605'	'Acre'			'NY'	
6461	'MORACEAE'	'YES'						'Brosimum'		'acutifolium Huber obovatum (Ducke) Berg'	'Krukoff 5645'	'Acre'			'UC606184'	
6473	'MORACEAE'	'YES'						'Naucleopsis'		'glabra Spruce'	'Krukoff 5323'	'Acre'			'UC606059'	
6169	'OLACACEAE'	'YES'						'Aptandra'		'spruceana Miers'	'Krukoff 5746'	'Acre'			'UC605906'	
5596	'OLACACEAE'	'YES, A, B'	'A, B'					'Liriosma'		'spruceana Eich.'	'Wilde & Baldwin 56'	'Acre'			'F1518912'	
5597	'OLACACEAE'	'YES'						'Minquartia'		'guianensis Aubl.'	'Krukoff 5716'	'Acre'			'F810232'	
5908	'RUTACEAE'	'YES'						'Metrodorea'		'flavida Krause'	'E. Ule 9491'	'Acre'			'UC493295'	
8314	'SAPINDACEAE'	'YES'						'Toulicia'		'reticulata Radlk.'	'Krukoff 5247'	'Acre'			'A'	
3695	'SAPOTACEAE'	'YES, A, B'	'A, B'					'Lucuma'		'ephedrantha A.C. Sm.'	'Krukoff 5422'	'Acre'		'A, crystallization, slide separating 40% specimen damaged; B, no dam.'	'UCH605960'	
5616	'SAPOTACEAE'	'YES'						'Micropholis'		'bolivianum (Rusby)'	'Krukoff 5531'	'Acre'				
3700	'SAPOTACEAE'	'YES, A, B'	'A, B'					'Mimusops'		'excelsa Ducke'	'Krukoff 5496'	'Acre'		'A and B, crystallization'	'UCH606368'	
4343	'SIMAROUBACEAE'	'YES'						'Quassia'		'amara L. var. typica Cronq.'	'Krukoff 5240'	'Acre'			'UCH606416'	
3241	'VIOLACEAE'	'YES'						'Amphirrhox'		'juruana Ule'	'Krukoff 5229'	'Acre'			'UCH606412'	
3244	'VIOLACEAE'	'YES'						'Leonia'		'cymosa Mart.'	'Krukoff 5604'	'Acre'			'UCH606523'	
2791	'FLACOURTIACEAE'	'YES, A, B'	'A, B'					'Mayna'		'odorata Aubl'	'Krukoff 5693'	'Acre, Brazil'			'UCH606619'	
2833	'LECYTHIDACEAE'	'YES'						'Couratari'		'macrosperma A.C. Sm.'	'Krukoff 5638'	'Acre, Brazil'			'UCH606316'	
2837	'LECYTHIDACEAE'	'YES'						'Couroupita'		'peruviana Miers'	'Krukoff 5677'	'Acre, Brazil'			'UCH605944'	
2847	'LECYTHIDACEAE'	'YES'						'Gustavia'		'braziliana Dc'	'Krukoff 5587'	'Acre, Brazil'			'UCH606133'	
12846	'SAPINDACEAE'	'YES'						'Talisia'		'cupularis Radlk. Ex. Char'	'Krukoff 5630'	'Acre, Brazil'			'UC606602'	
13207	'SIMAROUBACEAE'	'YES'						'Picramnia'		'krukovii A.C. Smith'	'Krukoff 5679'	'Acre, Brazil'			'UC605907'	
14974	'CHENOPODIACEAE'	'YES, A, B'	'A, B'					'Zuckia'		'arizonica Standl.'	'Hall 11167'	'Adamana, Az.'				
1457	'CELASTRACEAE'	'YES'				'X'		'Paxistima'	'Pachystima'	'myrsinites'	'Borrell'	'Adams Co., Ida.'			'UCH635623'	
1384	'AQUIFOLIACEAE'	'YES'						'Nemopanthus'		'canadensis Dc.'	'T.S. Brandegee 1884'	'Adirondacks, N.Y.'			'UCH18021'	
11839	'THYMELAEACEAE'	'YES'						'Phaleria'		'perrottetiana (Deene) F. -Vill.'	'Grether & Wagner 4044'	'Admirality Islands'			'UC1286454'	
7590	'VIOLACEAE'	'YES, A, B'	'A, B'					'Decorsella'	'Gymnorinorea '	'abijanensis (Aubrev. & Pellegr.) Keay'	'Akpabla 898'	'Afao F.R., W.P.'			'GC335'	
8529	'BETULACEAE'	'YES'						'Betula'		'jacquemontii Spach'	'Aitchison 719'	'Afghanistan'			'G'	
18198	'SALICACEAE '	'*'						'Salix '		'pycnostachya Anderss.'	'Rechinger 36981'	'Afghanistan '	2320		'UC 1386216'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
12104	'ROSACEAE'	'YES'						'Prunus'		'communis (L.) Arcang.'	'Koelz 12032'	'Afghanistan '	2743		'UC1037530'	
14544	'ANNONACEAE'	'YES'		'X'				'Exellia'		'scamnopetala (Exell.) Boutique'	'John Gossweiler #6513'	'Africa'		'no damage'	'BM'	
4960	'CELASTRACEAE'	'YES'				'X'		'Catha'		'edulis Forsk.'	'D.G. Engelmann (1-7-69)'	'Africa'			'MO1916805'	
15465	'MELIACEAE'	'YES'						'Trichilia '		'aregeana Sond. det. J.J.Fe DeWilde June 1968'	'paratype'	'Africa'			'Leiden 908133803'	
15438	'MELIACEAE'	'YES'						'Turraea '		'chilosantha Boj.'	'?Maurice et Wilhems July 1905 #1167'	'Africa'			'Leiden 95153731'	
15440	'MELIACEAE'	'YES'						'Turraea '		'heterophylla Cav.'	'Maurice June 1905'	'Africa'			'Leiden 95153428'	
15441	'MELIACEAE'	'YES'						'Turraea '		'oppositifolia'	'Ch. D''Alleizette July 1905'	'Africa'			'Leiden 95153427'	
2474	'OCHNACEAE'	'YES, A, B'	'A, B'					'Brackenridgea'		'zanguebarica Oliv.'	'Kirk'	'Africa'		'crystallization, 20% specimen damaged'	'UCH333206'	
13636	'OLACACEAE'	'YES'						'Olax'		'viridis Oliv.'	'J. Louis 1591'	'Africa'			'UC955614'	
15480	'ANNONACEAE'	'YES'		'X'				'Monanthotaxis'	'Enneastemon '	'vogelii Planch'	'Morran June 1913'	'Africa Guinea'			'Leiden 95153821'	
15439	'MELIACEAE'	'YES'						'Turraea '		'decandra Cav. det. Dingttou 1962'	'Ch. D''Alleizette June 1905'	'Africa La Reunion'			'Leiden 95164822'	
15479	'ANNONACEAE'	'YES'		'X'				'Monanthotaxis'	'Enneastemon '	'fornicatum H. Bn.'	'Ch d''Alleizette Dec 1906'	'Africa Mombasa'			'Leiden 95153502'	
7599	'SAPOTACEAE'	'YES, A, B'	'A, B'					'Neolemonniera'		'clitandrifolia (A. Chev.) Heine'	'A. Binuyo, FHI 45457'	'Agoi F.R., Calabar'		'A and B, crystallization, 2% specimen damaged'	'GC53503'	
14443	'STERCULIACEAE'	'YES, A, B'	'A, B'					'Octolobus'		'angustatus Hutch.'	'Lowe 2448'	'Ago-Owu F.R., Ghana'			'GC'	
14744	'FAGACEAE'	'YES'						'Quercus'		'gentryi Muller'	'Rzedowski 14176'	'Aguascalientes '	2200		'D614336'	
10351	'SALICACEAE'	'YES'						'Salix'		'koriyanagi Kimura'	'Hiroe 12177'	'Aichi, Japan'			'UC1082106'	
13314	'ANNONACEAE'	'YES'		'X'				'Greenwayodendron'		'oliveri (Engl.) Verde'	'Enti GC 40132'	'Aiyaola F.R. nr. Kade, Ghana'		'no damage'	'GC'	
14442	'STERCULIACEAE'	'YES'						'Nesogordonia'		'papaverifera (A. Chev.) R. Capuron'	'Enti GC 40130'	'Aiyaola F.R. nr. Kade, Ghana'			'GC'	
6441	'COMBRETACEAE'	'YES, A, B'	'A, B'					'Strephonema'		'pseudocola'	'Enti & Hall (28/12/66),GC 36151'	'Aiyinasi-Mpataba Rd., Ghana'			'Ghana'	
14398	'RUBIACEAE'	'YES, A, B'	'A, B'					'Canthium'		'vulgare (K. Schum.) Bullock'	'Morton s.n.'	'Ajena, Ghana'		'slide separating'	'GC'	
12688	'LEGUMINOSAE '	'YES'					'FABACEAE'	'Bocoa'		'alterna (Benth.) Cowan'	'A.C. Smith 2996'	'Akarai Mts. '	'600-800'		'F1023593'	
14427	'SAPOTACEAE'	'YES'						'Chrysophyllum'		'pruniforme Pierre Ex Engl.'	'Vigne FH 2830'	'Akim w.p., Ghana'		'no damage'	'GC'	
14305	'EUPHORBIACEAE'	'NO'						'Drypetes'		'floribunda (Muell. Arg.) Hutch.'	'Hall & Enti GC 40228'	'Akosombo, Ghana'			'GC'	
13309	'ANACARDIACEAE'	'YES'		'X'				'Lannea'		'welwitschii (Hiern) Engl.'	'Hall & Agyakawa GC 39641'	'Akoum river nr. Aketswia, Ghana'			'GC'	
13355	'BIGNONIACEAE'	'NO'						'Stereospermum'		'acuminatissum K. Schum'	'Hall & Agyakawa GC 39645'	'Akram river nr. Akelswra, Ghana'				
14369	'MORACEAE'	'YES, A, B'	'A, B'					'Chlorophora'		'excelsa (Welw) Benth.'	'Hall & Agyakwa GC 39642'	'Akrum river nr Aketswia, Ghana'			'GC'	
14473	'ULMACEAE'	'YES, A, B, C'	'A, B, C'					'Celtis'		'brownii Rendle'	'Hall & Agyakwa GC 39638'	'Akrum river nr., Aketswia, Ghana'		'B, slide separating'	'GC'	
14452	'ULMACEAE'	'YES'						'Celtis'		'wightii Planch.'	'Hall & Agyakwa GC 39638'	'Akrum river, near Aketswio, Ghana'			'GC'	
14289	'EBENACEAE'	'NO'						'Diospyros'		'heudelotii Hiern'	'Vigne FH 2568'	'Akumadan, Ghana'			'GC'	
14424	'SAPOTACEAE'	'YES, A, B'	'A, B'					'Bequaertiodendron'		'oblanceolatum (S. Moore) Heine & Hemsley'	'Vigne FH 2566'	'Akwmadan [ofinso Ashi.], Ghana'			'GC'	
14454	'ULMACEAE'	'YES, A, B'	'A, B'					'Holoptelea'		'grandis (Hutch.) Mildbr.'	'Hall GC 36'	'Akyi nr. Kwahu Adawso, Ghana'			'GC'	
2875	'ANNONACEAE'	'YES, A, B'	'A, B'	'X'				'Goniothalamus'		'elmeri Merr.'	'Ramos & Edano B. Sci. 48178'	'Alabat Is.'		'A and B, crystallization'	'UCH321493'	
3600	'TILIACEAE'	'YES'						'Diplodiscus'		'paniculatus Turcz.'	'Ramos & Edano, B. Sci. 48121'	'Alabat Is.'			'UCH321551'	
1636	'ANNONACEAE'	'YES'		'X'		'X'		'Friesodielsia'	'Oxymitra '	'bakeri Merr.'	'Ramos & Edano (Sep.-Oct. ''26)'	'Alabat Is., P.I.'		'crystallization'	'UCH321633'	
1937	'EBENACEAE'	'YES'						'Dispyros'	'Maba '	'euphlebia'	'Ramos & Edano (Sep.-Oct.''26)'	'Alabat Is., P.I.'			'UCH321634'	
7534	'RUBIACEAE'	'YES'						'Hypobathrum'		'purpureum (Elm.) Merr.'	'Ramos & Edano, B. Sci. 48135'	'Alabat. Is.'		'slide separating'	'UC321619'	
3770	'ERICACEAE'	'YES'						'Cavendishia'		'costaricensis Hoer.'	'R. L. Wilbur & D. E. Stone 10476'	'Alajuela, Costa Rica'		'crystallization, slide separating, 5% specimen damaged'	'UCH1358681'	
6506	'BRUNELLIACEAE'	'NO'						'Brunellia'		'costaricensis Standl.'	'A. Smith 108'	'Alajuela, Costa Rica '	2194		'UC1214222'	
14512	'RHAMNACEAE'	'YES'						'Ceanothus'		'soreidatus H & A'	'J.T. Howell 4716'	'Alameda Co.'			'CAS176760'	
16163	'GROSSULARIACEAE'	'*'						'Grossularia'		'quercetorum (Greene) Cov. & Britt.'	'Howell 869'	'Alameda CO., CA '			177976	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
6075	'CAPRIFOLIACEAE '	'YES'					'SAMBUCACEAE'	'Sambucus'		'mexicana Presl.'	'C.L. Wetzel 068'	'Alameda Co., Ca.'			'DS583844'	
1192	'ROSACEAE'	'YES, C'	'A, B, C'					'Holodiscus'		'discolor'	'RWB'	'Alameda Co., Calif.'				
7097	'FAGACEAE'	'YES'						'Castanea'		'floridana (Sarg.) Ashe'	'Wiggins 19856A'	'Alanchua Co., Fla.'			'DS571682'	
11891	'ROSACEAE'	'YES'						'Dryas'		'drummondii Richards'	'Cody & Webster 4997'	'Alaska'			'UC1092748'	
10377	'SALICACEAE'	'YES'						'Salix'		'glauca glabrescens And.'	'W. A. & C. B. Setchell 461'	'Alaska'			'UC485969'	
10389	'SALICACEAE'	'YES'						'Salix'		'glauca L. x brachycarpa niphoclada (Rydb.) Ar'	'Cody & Webster 5000'	'Alaska'			'UC1235132'	
10393	'SALICACEAE'	'YES'						'Salix'		'pulchra glauca ?'	'Ball 479'	'Alaska'			'UC486126'	
10278	'SALICACEAE'	'YES'						'Salix'		'fuscescens Anders.'	'Palmer 23'	'Alaska (Kenai Peninsula)'		'Crystalization'	'UC506529'	
17277	'OLEACEAE'	'*'						'Forsythia'		'europaea'	'Dorfler (30 VIII 1914)'	'Albania '			'CAS 432026'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
17981	'ROSACEAE '	'*'						'Prunus '		'susquehania Willd.'	'House 26401'	'Albany Co, NY'			'CAS 278771'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
17997	'ROSACEAE'	'YES'						'Spiraea'		'latifolia'	'House 26723'	'Albany Co., NY'			'CAS279034'	
18038	'ROSACEAE '	'*'						'Amclanchier'		'amabilis Wiegand'	'House 23483'	'Albany Co., NY'			'CAS 302274'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
17916	'POTAMOGETONACEAE'	'*'						'Potamogeton '		'tenuifolius Raf. [=P.alpinus v.t.]'	'Nelson & Nelson 973'	'Albany Co., WY'			'DS 231317'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
18094	'SALICACEAE'	'YES'						'Salix'		'discolor  '	'Porter & Porter 10:334'	'Albany Co., WY '	2560		'DS615087'	
10269	'SALICACEAE'	'YES'						'Salix'		'caudata (Nutt.) Heller var. bryantiana Ball & Brcln.'	'Porter 6993'	'Albany Co., Wyo.'		'Crystalization'	'UC1040022'	
10312	'SALICACEAE'	'YES'						'Salix'		'planifolia Pursh var. monica (Bebb.) Schn.'	'Porter 7170'	'Albany Co., Wyo. '	3048		'UC1040063'	
14855	'SALICACEAE'	'YES'						'Salix'		'pseudomonticola Ball'	'Porter 7172'	'Albany Co., Wyo. '	3048		'CAS424657'	
4215	'ANACARDIACEAE'	'YES'		'X'		'X'		'Loxostylis'		'alata Spreng'	'Bayliss BS 4392'	'Albany Dist., South Africa '	549		'UCH1378360'	
1300	'SALICACEAE'	'YES '						'Salix'		'exigua Nutt. var. luteoserioea (Rydbg.) Schn.'	'Malte & Watson (6/6-6/27/25)'	'Alberta'			'UCH490739'	
10298	'SALICACEAE'	'YES'						'Salix'		'maccalliana Rowlee'	'Malte & Watson (10 June-12 Sept. ''25)'	'Alberta'			'UC490645'	
10302	'SALICACEAE'	'YES'						'Salix'		'pentandra L.'	'Malte & Watson (28 June 1925)'	'Alberta '	1036	'crystallization'	'UC490670'	
10387	'SALICACEAE'	'YES'						'Salix'		'reticulata L. orbicularis (And) Flod.'	'Eyerdam (2 Aug. 1932)'	'Aleutian Islands, Alaska'			'DS240502'	
13091	'ERICACEAE'	'YES'						'Rhododendron'		'kamtschaticum Pallas.'	'R.M. Hardy 309'	'Aleutians (Attu Is.) '	152	'crystallization'	'UC730337'	
13321	'ANNONACEAE'	'NO'		'X'				'Xylopia'		'staudtii'	'Hall & Enti GC 36461'	'Alewa Range F.R., Ghana'		'no damage'	'GC'	
13323	'APOCYNACEAE'	'NO'		'X'				'Alstonia'		'boonei De Wild.'	'Enti & Hall GC 36463'	'Alewa Range F.R., Ghana'		'slide separating'	'GC'	
14671	'OSMUNDACEAE'	'NO'			'MISSING'			'Osmunda'		'claytoniana L.'	'Marcus W. Lyons Jr. July 1899'	'Alexandria Co., Virginia'			'CAS92253'	
7602	'LEGUMINOSAE '	'YES'					'FABACEAE'	'Anagyris'		'foetida L.'	'Gautier Herb.'	'Algeria'			'DS545962'	
17806	'LEGUMINOSAE'	'*'						'Hesperolaburnum '		'platycarpum Maire [=Laburnum p.]'	'Rikli (14-3-1933)'	'Algeria '			'UC 510754'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
318	'SALICACEAE'	'NO'			'MISSING'			'Salix'		'cordata Muhl.'	'Ball 3026'	'Allegany Co., Md.'			'UCH987804'	
317	'SALICACEAE'	'YES, A, B'	'A, B'					'Salix'		'cordata Muhl.'	'Ball 3026'	'Allegany Co., Md.'			'UCH987804'	
12066	'ROSACEAE'	'YES'						'Rubus'		'canadensis L.'	'Clausen 3927 b'	'Allegany Co., N.Y. '	762		'UC861541'	
7116	'ASCLEPIADACEAE'	'YES'						'Vincetoxicum'		'carolinense (Jacq.) Britt.'	'G. W. Letterman (5/25/80)'	'Allenton, Missouri'			'DS122928'	
17825	'RANUNCULACEAE'	'*'						'Clematis '		'fremontii Wats.'	'Letterman (1893)'	'Allenton, Mo.'			'CAS 88536'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
18227	'SAMBUCACEAE '	'*'						'Sambucus '		'microbotrys Rydb.'	'Ferris & Bacigalupi 12444'	'Alpine Co. CA '	2660		'DS 338721'	'There is a full record for this leaf in the Wolfe log book. Those data were not entered here because no slide was received by NMNH'
13109	'ERICACEAE'	'YES'						'Vaccinium'		'caespitosum Michx.'	'H. Lee 3 (F.S. #85400)'	'Alpine Co., Ca. '	2499		'UC1121108'	
7709	'ROSACEAE'	'NO'			'MISSING'			'Holodiscus'		'microphyllus Rydb.'	'Crum 2078'	'Alpine Co., Calif. '	2590		'DS270698'	
