"NCLC.NO"	"AB"	"PHOT.NO"	"TEST.NO"	"V.2.NO"	"COMMENTS"	"NCLC.FAM"	"NCLC.GEN"	"NCLC.SP"	"NCLC.AUTH"	"REV.FAM"	"REV.GEN"	"REV.SP"	"REV.AUTH"	"HABIT"	"WOODY"	"HUTCH_HAB"	"HUTCH_WOOD"	"HUTCH_COM"	"KUBITZ_HAB"	"HAB_COMMENTS"	"SORT"	"REV.Phylomatic.FAM"	"REV.Phylomatic.GEN"	"REV.Phylomatic.SP"
"14981B"	"a"	20	"NA"	"NA"		"Amaranthaceae"	"Iresine"	"interrupta"	"NA"	"Amaranthaceae"	"Iresine"	"interrupta"	"Benth."	"Shrub"	"Y"						20	"Amaranthaceae"	"Iresine"	"interrupta"
"14981B"	"b"	21	17	"NA"		"Amaranthaceae"	"Iresine"	"interrupta"	"NA"	"Amaranthaceae"	"Iresine"	"interrupta"	"Benth."	"Shrub"	"Y"						21	"Amaranthaceae"	"Iresine"	"interrupta"
4201	"a"	22	"NA"	"NA"		"Anacardaceae"	"Anacardium"	"pumilum"	"St.Hil."	"Anacardaceae"	"Anacardium"	"pumilum"	"St.Hil."	"Tree"	"Y"						22	"Anacardiaceae"	"Anacardium"	"pumilum"
4201	"b"	23	6	"NA"		"Anacardaceae"	"Anacardium"	"pumilum"	"St.Hil."	"Anacardaceae"	"Anacardium"	"pumilum"	"St.Hil."	"Tree"	"Y"						23	"Anacardiaceae"	"Anacardium"	"pumilum"
4203	"a"	24	"NA"	"NA"		"Anacardaceae"	"Astronium"	"fraxinifolium"	"Schott."	"Anacardaceae"	"Astronium"	"fraxinifolium"	"Schott."	"Tree"	"Y"						24	"Anacardiaceae"	"Astronium"	"fraxinifolium"
4203	"b"	25	108	"NA"		"Anacardaceae"	"Astronium"	"fraxinifolium"	"Schott."	"Anacardaceae"	"Astronium"	"fraxinifolium"	"Schott."	"Tree"	"Y"						25	"Anacardiaceae"	"Astronium"	"fraxinifolium"
12856	"a"	26	"NA"	"NA"		"Anacardaceae"	"Buchanania"	"sessilifolia"	"Blume."	"Anacardaceae"	"Buchanania"	"sessilifolia"	"Blume."	"Tree"	"Y"					"W. Pacific; Coimbatore Rangers College Handbook"	26	"Anacardiaceae"	"Buchanania"	"sessilifolia"
12856	"b"	27	94	"NA"		"Anacardaceae"	"Buchanania"	"sessilifolia"	"Blume."	"Anacardaceae"	"Buchanania"	"sessilifolia"	"Blume."	"Tree"	"Y"					"W. Pacific; Coimbatore Rangers College Handbook"	27	"Anacardiaceae"	"Buchanania"	"sessilifolia"
8197	"a"	28	"NA"	"NA"		"Anacardaceae"	"Comocladia"	"acuminata"	"NA"	"Anacardaceae"	"Comocladia"	"acuminata"	"NA"		"Y"					"New World Trop."	28	"Anacardiaceae"	"Comocladia"	"acuminata"
8197	"b"	29	93	"NA"		"Anacardaceae"	"Comocladia"	"acuminata"	"NA"	"Anacardaceae"	"Comocladia"	"acuminata"	"NA"		"Y"					"New World Trop."	29	"Anacardiaceae"	"Comocladia"	"acuminata"
4305	"a"	30	"NA"	"NA"		"Anacardaceae"	"Cotinus"	"americanus"	"Nutt."	"Anacardaceae"	"Cotinus"	"americanus"	"Nutt."	"Shrub"	"Y"						30	"Anacardiaceae"	"Cotinus"	"americanus"
4305	"b"	31	15	"NA"		"Anacardaceae"	"Cotinus"	"americanus"	"Nutt."	"Anacardaceae"	"Cotinus"	"americanus"	"Nutt."	"Shrub"	"Y"						31	"Anacardiaceae"	"Cotinus"	"americanus"
9674	"a"	32	"NA"	"NA"	"larger of 2 leaves"	"Anacardaceae"	"Heeria"	"argentea"	"(Thumb.)Meissn."	"Anacardaceae"	"Heeria"	"argentea"	"(Thumb.)Meissn."		"Y"					"S. Afr."	32	"Anacardiaceae"	"Heeria"	"argentea"
9674	"b"	33	11	"NA"	"larger of 2 leaves"	"Anacardaceae"	"Heeria"	"argentea"	"(Thumb.)Meissn."	"Anacardaceae"	"Heeria"	"argentea"	"(Thumb.)Meissn."		"Y"					"S. Afr."	33	"Anacardiaceae"	"Heeria"	"argentea"
4221	"a"	34	"NA"	"NA"		"Anacardaceae"	"Metopium"	"brownei"	"(Jacq.)Urb."	"Anacardaceae"	"Metopium"	"brownei"	"(Jacq.)Urb."	"Shrub,Tree"	"Y"					"Mexico, FL, Harrar and Harrar"	34	"Anacardiaceae"	"Metopium"	"brownei"
4221	"b"	35	99	"NA"		"Anacardaceae"	"Metopium"	"brownei"	"(Jacq.)Urb."	"Anacardaceae"	"Metopium"	"brownei"	"(Jacq.)Urb."	"Shrub,Tree"	"Y"					"Mexico, FL, Harrar and Harrar"	35	"Anacardiaceae"	"Metopium"	"brownei"
"15466a"	"a"	36	"NA"	"NA"	"leaf in 2 pieces; a is basal half"	"Anacardaceae"	"Nothopegia"	"castaneaefolia"	"(Roth)Ding Hou"	"Anacardaceae"	"Nothopegia"	"castaneaefolia"	"(Roth)Ding Hou"	"Tree"	"Y"					"India; Coimbatore Rangers College Handbook"	36	"Anacardiaceae"	"Nothopegia"	"castaneaefolia"
"15466a"	"b"	37	38	"NA"	"leaf in 2 pieces; a is basal half"	"Anacardaceae"	"Nothopegia"	"castaneaefolia"	"(Roth)Ding Hou"	"Anacardaceae"	"Nothopegia"	"castaneaefolia"	"(Roth)Ding Hou"	"Tree"	"Y"					"India; Coimbatore Rangers College Handbook"	37	"Anacardiaceae"	"Nothopegia"	"castaneaefolia"
12947	"a"	38	"NA"	"NA"		"Anacardaceae"	"Rhus"	"succedanea"	"L."	"Anacardaceae"	"Rhus"	"succedanea"	"L."	"Shrub"	"Y"						38	"Anacardiaceae"	"Rhus"	"succedanea"
12947	"b"	39	42	"NA"		"Anacardaceae"	"Rhus"	"succedanea"	"L."	"Anacardaceae"	"Rhus"	"succedanea"	"L."	"Shrub"	"Y"						39	"Anacardiaceae"	"Rhus"	"succedanea"
4469	"a"	40	"NA"	"NA"		"Annonaceae"	"Afroguatteria"	"bequaertii"	"NA"	"Annonaceae"	"Afroguatteria"	"bequaertii"	"NA"	"Tree,Shrub"	"Y"	"Tree,Shrub"		"Guatteria"			40	"Annonaceae"	"Afroguatteria"	"bequaertii"
4469	"b"	41	58	"NA"		"Annonaceae"	"Afroguatteria"	"bequaertii"	"NA"	"Annonaceae"	"Afroguatteria"	"bequaertii"	"NA"	"Tree,Shrub"	"Y"	"Tree,Shrub"		"Guatteria"			41	"Annonaceae"	"Afroguatteria"	"bequaertii"
9500	"a"	42	"NA"	"NA"		"Annonaceae"	"Anaxagorea"	"prinoides"	"(Dun.)St. Hil."	"Annonaceae"	"Anaxagorea"	"prinoides"	"(Dun.)St. Hil."	"Tree"	"Y"	"Tree"					42	"Annonaceae"	"Anaxagorea"	"prinoides"
9500	"b"	43	19	"NA"		"Annonaceae"	"Anaxagorea"	"prinoides"	"(Dun.)St. Hil."	"Annonaceae"	"Anaxagorea"	"prinoides"	"(Dun.)St. Hil."	"Tree"	"Y"	"Tree"					43	"Annonaceae"	"Anaxagorea"	"prinoides"
19	"a"	44	"NA"	"NA"		"Annonaceae"	"Annona"	"muricata"	"NA"	"Annonaceae"	"Annona"	"muricata"	"NA"	"Tree"	"Y"	"Tree,Shrub"					44	"Annonaceae"	"Annona"	"muricata"
19	"b"	45	22	"NA"		"Annonaceae"	"Annona"	"muricata"	"NA"	"Annonaceae"	"Annona"	"muricata"	"NA"	"Tree"	"Y"	"Tree,Shrub"					45	"Annonaceae"	"Annona"	"muricata"
5460	"a"	46	"NA"	"NA"		"Annonaceae"	"Artabotrys"	"rufus"	"De Wild."	"Annonaceae"	"Artabotrys"	"rufus"	"De Wild."	"Vine"	"Y"	"Shrub"		"Liana"			46	"Annonaceae"	"Artabotrys"	"rufus"
5460	"b"	47	110	"NA"		"Annonaceae"	"Artabotrys"	"rufus"	"De Wild."	"Annonaceae"	"Artabotrys"	"rufus"	"De Wild."	"Vine"	"Y"	"Shrub"		"Liana"			47	"Annonaceae"	"Artabotrys"	"rufus"
5462	"a"	48	"NA"	"NA"		"Annonaceae"	"Artabotrys"	"thomsonii"	"Oliv."	"Annonaceae"	"Artabotrys"	"thomsonii"	"Oliv."	"Vine"	"Y"	"Shrub"		"Liana"			48	"Annonaceae"	"Artabotrys"	"thomsonii"
5462	"b"	49	60	"NA"		"Annonaceae"	"Artabotrys"	"thomsonii"	"Oliv."	"Annonaceae"	"Artabotrys"	"thomsonii"	"Oliv."	"Vine"	"Y"	"Shrub"		"Liana"			49	"Annonaceae"	"Artabotrys"	"thomsonii"
3452	"a"	50	"NA"	"NA"		"Annonaceae"	"Asteranthe"	"asterias"	"(S. Moore)Engl. and Diels"	"Annonaceae"	"Asteranthe"	"asterias"	"(S. Moore)Engl. and Diels"	"Shrub,Tree"	"Y"	"Shrub,Tree"					50	"Annonaceae"	"Asteranthe"	"asterias"
3452	"b"	51	64	"NA"		"Annonaceae"	"Asteranthe"	"asterias"	"(S. Moore)Engl. and Diels"	"Annonaceae"	"Asteranthe"	"asterias"	"(S. Moore)Engl. and Diels"	"Shrub,Tree"	"Y"	"Shrub,Tree"					51	"Annonaceae"	"Asteranthe"	"asterias"
4470	"a"	52	"NA"	"NA"		"Annonaceae"	"Bocagea"	"laurifolia"	"NA"	"Annonaceae"	"Bocagea"	"laurifolia"	"NA"	"Tree"	"Y"	"Tree"					52	"Annonaceae"	"Bocagea"	"laurifolia"
4470	"b"	53	116	"NA"		"Annonaceae"	"Bocagea"	"laurifolia"	"NA"	"Annonaceae"	"Bocagea"	"laurifolia"	"NA"	"Tree"	"Y"	"Tree"					53	"Annonaceae"	"Bocagea"	"laurifolia"
2443	"a"	54	"NA"	"NA"		"Annonaceae"	"Bocageopsis"	"multiflora"	"(Mart.)Fries"	"Annonaceae"	"Bocageopsis"	"multiflora"	"(Mart.)Fries"	"Tree"	"Y"	"Tree"					54	"Annonaceae"	"Bocageopsis"	"multiflora"
2443	"b"	55	67	"NA"		"Annonaceae"	"Bocageopsis"	"multiflora"	"(Mart.)Fries"	"Annonaceae"	"Bocageopsis"	"multiflora"	"(Mart.)Fries"	"Tree"	"Y"	"Tree"					55	"Annonaceae"	"Bocageopsis"	"multiflora"
2446	"a"	56	"NA"	"NA"		"Annonaceae"	"Cymbopetalum"	"costaricensis"	"Fries"	"Annonaceae"	"Cymbopetalum"	"costaricensis"	"Fries"	"Tree,Shrub"	"Y"	"Tree,Shrub"					56	"Annonaceae"	"Cymbopetalum"	"costaricensis"
2446	"b"	57	31	"NA"		"Annonaceae"	"Cymbopetalum"	"costaricensis"	"Fries"	"Annonaceae"	"Cymbopetalum"	"costaricensis"	"Fries"	"Tree,Shrub"	"Y"	"Tree,Shrub"					57	"Annonaceae"	"Cymbopetalum"	"costaricensis"
2887	"a"	58	"NA"	"NA"		"Annonaceae"	"Disepalum"	"longipes"	"King"	"Annonaceae"	"Disepalum"	"longipes"	"King"	"Tree,Shrub"	"Y"	"Tree,Shrub"					58	"Annonaceae"	"Disepalum"	"longipes"
2887	"b"	59	47	"NA"		"Annonaceae"	"Disepalum"	"longipes"	"King"	"Annonaceae"	"Disepalum"	"longipes"	"King"	"Tree,Shrub"	"Y"	"Tree,Shrub"					59	"Annonaceae"	"Disepalum"	"longipes"
"9508a"	"a"	60	"NA"	"NA"		"Annonaceae"	"Duguetia"	"quitarensis"	"NA"	"Annonaceae"	"Duguetia"	"quitarensis"	"NA"	"Tree"	"Y"	"Tree,Shrub"					60	"Annonaceae"	"Duguetia"	"quitarensis"
"9508a"	"b"	61	73	"NA"		"Annonaceae"	"Duguetia"	"quitarensis"	"NA"	"Annonaceae"	"Duguetia"	"quitarensis"	"NA"	"Tree"	"Y"	"Tree,Shrub"					61	"Annonaceae"	"Duguetia"	"quitarensis"
9511	"a"	62	"NA"	"NA"		"Annonaceae"	"Ephedranthus"	"guianensis"	"R. E. Fries"	"Annonaceae"	"Ephedranthus"	"guianensis"	"R. E. Fries"	"Tree"	"Y"	"Tree"					62	"Annonaceae"	"Ephedranthus"	"guianensis"
9511	"b"	63	13	"NA"		"Annonaceae"	"Ephedranthus"	"guianensis"	"R. E. Fries"	"Annonaceae"	"Ephedranthus"	"guianensis"	"R. E. Fries"	"Tree"	"Y"	"Tree"					63	"Annonaceae"	"Ephedranthus"	"guianensis"
2450	"a"	64	"NA"	"NA"		"Annonaceae"	"Melodorum"	"latifolium"	"Bl."	"Annonaceae"	"Melodorum"	"latifolium"	"Bl."	"Vine"	"Y"	"Shrub"		"Liana"			64	"Annonaceae"	"Melodorum"	"latifolium"
2450	"b"	65	4	"NA"		"Annonaceae"	"Melodorum"	"latifolium"	"Bl."	"Annonaceae"	"Melodorum"	"latifolium"	"Bl."	"Vine"	"Y"	"Shrub"		"Liana"			65	"Annonaceae"	"Melodorum"	"latifolium"
7855	"a"	66	"NA"	"NA"		"Annonaceae"	"Miliusa"	"longipes"	"King"	"Annonaceae"	"Miliusa"	"longipes"	"King"	"Tree,Shrub"	"Y"	"Tree,Shrub"					66	"Annonaceae"	"Miliusa"	"longipes"
7855	"b"	67	113	"NA"		"Annonaceae"	"Miliusa"	"longipes"	"King"	"Annonaceae"	"Miliusa"	"longipes"	"King"	"Tree,Shrub"	"Y"	"Tree,Shrub"					67	"Annonaceae"	"Miliusa"	"longipes"
2892	"a"	68	"NA"	"NA"	"shorter of 2 leaves"	"Annonaceae"	"Oxandra"	"lanceolata"	"(Sw.)Baill."	"Annonaceae"	"Oxandra"	"lanceolata"	"(Sw.)Baill."	"Tree"	"Y"	"Tree"					68	"Annonaceae"	"Oxandra"	"lanceolata"
2892	"b"	69	26	"NA"	"shorter of 2 leaves"	"Annonaceae"	"Oxandra"	"lanceolata"	"(Sw.)Baill."	"Annonaceae"	"Oxandra"	"lanceolata"	"(Sw.)Baill."	"Tree"	"Y"	"Tree"					69	"Annonaceae"	"Oxandra"	"lanceolata"
"3922c"	"a"	70	"NA"	"NA"	"leaf in 2 pieces; c is apical half"	"Annonaceae"	"Piptostigma"	"preussii"	"Engl. and Diels"	"Annonaceae"	"Piptostigma"	"preussii"	"Engl. and Diels"	"Tree"	"Y"	"Tree"					70	"Annonaceae"	"Piptostigma"	"preussii"
"3922c"	"b"	71	40	"NA"	"leaf in 2 pieces; c is apical half"	"Annonaceae"	"Piptostigma"	"preussii"	"Engl. and Diels"	"Annonaceae"	"Piptostigma"	"preussii"	"Engl. and Diels"	"Tree"	"Y"	"Tree"					71	"Annonaceae"	"Piptostigma"	"preussii"
5077	"a"	72	"NA"	"NA"		"Apocynaceae"	"Alstonia"	"congensis"	"Engl."	"Apocynaceae"	"Alstonia"	"congensis"	"Engl."	"Tree"	"Y"	"NA"	"NA"	"NA"		"Africa; Mabberley"	72	"Apocynaceae"	"Alstonia"	"congensis"
5077	"b"	73	102	"NA"		"Apocynaceae"	"Alstonia"	"congensis"	"Engl."	"Apocynaceae"	"Alstonia"	"congensis"	"Engl."	"Tree"	"Y"	"NA"	"NA"	"NA"		"Africa; Mabberley"	73	"Apocynaceae"	"Alstonia"	"congensis"
5099	"a"	74	"NA"	"NA"		"Apocynaceae"	"Motandra"	"guineensis"	"NA"	"Apocynaceae"	"Motandra"	"guineensis"	"NA"	"Vine"	"Y"	"NA"	"NA"	"NA"			74	"Apocynaceae"	"Motandra"	"guineensis"
5099	"b"	75	56	"NA"		"Apocynaceae"	"Motandra"	"guineensis"	"NA"	"Apocynaceae"	"Motandra"	"guineensis"	"NA"	"Vine"	"Y"	"NA"	"NA"	"NA"			75	"Apocynaceae"	"Motandra"	"guineensis"
7388	"a"	76	"NA"	"NA"		"Apocynaceae"	"Rauvolfia"	"balansae"	"Baill."	"Apocynaceae"	"Rauvolfia"	"balansae"	"Baill."	"Tree,Shrub"	"Y"	"NA"	"NA"	"NA"		"Tropical; F. China (rarely liana, F. Pakistan)"	76	"Apocynaceae"	"Rauvolfia"	"balansae"
7388	"b"	77	16	"NA"		"Apocynaceae"	"Rauvolfia"	"balansae"	"Baill."	"Apocynaceae"	"Rauvolfia"	"balansae"	"Baill."	"Tree,Shrub"	"Y"	"NA"	"NA"	"NA"		"Tropical; F. China (rarely liana, F. Pakistan)"	77	"Apocynaceae"	"Rauvolfia"	"balansae"
732	"a"	78	"NA"	1		"Platanaceae"	"Platanus"	"occidentalis"	"L."	"Platanaceae"	"Platanus"	"occidentalis"	"L."	"Tree"	"Y"	"Tree"	"Y"				78	"Platanaceae"	"Platanus"	"occidentalis"
732	"b"	79	1	1		"Platanaceae"	"Platanus"	"occidentalis"	"L."	"Platanaceae"	"Platanus"	"occidentalis"	"L."	"Tree"	"Y"	"Tree"	"Y"				79	"Platanaceae"	"Platanus"	"occidentalis"
178	"NA"	80	81	2		"Graminae"	"Phragmites"	"communis"	"NA"	"Graminae"	"Phragmites"	"communis"	"NA"	"Herb"	"N"	"NA"	"NA"	"NA"			80	"Poaceae"	"Phragmites"	"communis"
13305	"a"	81	"NA"	3		"Nymphaceae"	"Nuphar"	"microphyllum"	"NA"	"Nymphaceae"	"Nuphar"	"microphyllum"	"NA"	"Aquatic"	"N"						81	"Nymphaeaceae"	"Nuphar"	"microphyllum"
13305	"b"	82	55	3		"Nymphaceae"	"Nuphar"	"microphyllum"	"NA"	"Nymphaceae"	"Nuphar"	"microphyllum"	"NA"	"Aquatic"	"N"						82	"Nymphaeaceae"	"Nuphar"	"microphyllum"
124	"NA"	83	115	4		"Winteraceae"	"Drimys"	"lanceolata"	"NA"	"Winteraceae"	"Drimys"	"lanceolata"	"NA"	"Tree"	"Y"						83	"Winteraceae"	"Drimys"	"stipitata"
"771A"	"a"	84	"NA"	5	"trilobed leaf"	"Lauaceae"	"Sassafras"	"albidum"	"(Nuttall) Nees"	"Lauaceae"	"Sassafras"	"albidum"	"(Nuttall) Nees"	"Tree"	"Y"						84	"Lauraceae"	"Sassafras"	"albidum"
"771A"	"b"	85	36	5	"trilobed leaf"	"Lauaceae"	"Sassafras"	"albidum"	"(Nuttall) Nees"	"Lauaceae"	"Sassafras"	"albidum"	"(Nuttall) Nees"	"Tree"	"Y"						85	"Lauraceae"	"Sassafras"	"albidum"
812	"NA"	86	68	6		"Polypodiaceae"	"Woodwardia"	"japonica"	"NA"	"Polypodiaceae"	"Woodwardia"	"japonica"	"NA"	"Herb"	"N"						86	"Blechnaceae"	"Woodwardia"	"japonica"
714	"a"	87	"NA"	"NA"	"smaller of 2 leaves"	"Ericaceae"	"Arctostaphylos"	"nevadensis"	"NA"	"Ericaceae"	"Arctostaphylos"	"nevadensis"	"NA"	"Shrub"	"Y"						87	"Ericaceae"	"Arctostaphylos"	"nevadensis"
714	"b"	88	103	"NA"	"smaller of 2 leaves"	"Ericaceae"	"Arctostaphylos"	"nevadensis"	"NA"	"Ericaceae"	"Arctostaphylos"	"nevadensis"	"NA"	"Shrub"	"Y"						88	"Ericaceae"	"Arctostaphylos"	"nevadensis"
983	"NA"	89	65	7	"larger of 2 leaves"	"Pyrolaceae"	"Moneses"	"uniflora"	"(L.) Gray"	"Pyrolaceae"	"Moneses"	"uniflora"	"(L.) Gray"	"Herb"	"Y"						89	"Ericaceae"	"Moneses"	"uniflora"
6794	"a"	90	"NA"	9		"Juglandaceae"	"Carya"	"ovata"	"NA"	"Juglandaceae"	"Carya"	"ovata"	"NA"	"Tree"	"Y"						90	"Juglandaceae"	"Carya"	"ovata"
6794	"b"	91	70	9		"Juglandaceae"	"Carya"	"ovata"	"NA"	"Juglandaceae"	"Carya"	"ovata"	"NA"	"Tree"	"Y"						91	"Juglandaceae"	"Carya"	"ovata"
"NA"	"NA"	92	"NA"	"NA"	"scaleA2"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"		92	"NA"	"NA"	"NA"
"982a"	"a"	93	"NA"	8		"Pyrolaceae"	"Pyrola"	"acerifolia"	"NA"	"Pyrolaceae"	"Pyrola"	"acerifolia"	"NA"	"Herb"	"Y"						93	"Ericaceae"	"Pyrola"	"acerifolia"
"982a"	"b"	94	32	8		"Pyrolaceae"	"Pyrola"	"acerifolia"	"NA"	"Pyrolaceae"	"Pyrola"	"acerifolia"	"NA"	"Herb"	"Y"						94	"Ericaceae"	"Pyrola"	"acerifolia"
2473	"a"	95	"NA"	"NA"		"Ochnaceae"	"Brackenridgea"	"nitida"	"NA"	"Ochnaceae"	"Brackenridgea"	"nitida"	"NA"	"Shrub"	"Y"						95	"Ochnaceae"	"Brackenridgea"	"nitida"
2473	"b"	96	90	"NA"		"Ochnaceae"	"Brackenridgea"	"nitida"	"NA"	"Ochnaceae"	"Brackenridgea"	"nitida"	"NA"	"Shrub"	"Y"						96	"Ochnaceae"	"Brackenridgea"	"nitida"
"NA"	"NA"	97	"NA"	"NA"	"scaleB1"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"		"NA"		97	"NA"	"NA"	"NA"
11913	"a"	98	"NA"	"NA"		"Aquifoliaceae"	"Ilex"	"dipyrena"	"Wallich"	"Aquifoliaceae"	"Ilex"	"dipyrena"	"Wallich"	"Tree"	"Y"	"NA"	"NA"			"F. Pakistan"	98	"Aquifoliaceae"	"Ilex"	"dipyrena"
11913	"b"	99	54	"NA"		"Aquifoliaceae"	"Ilex"	"dipyrena"	"Wallich"	"Aquifoliaceae"	"Ilex"	"dipyrena"	"Wallich"	"Tree"	"Y"	"NA"	"NA"			"F. Pakistan"	99	"Aquifoliaceae"	"Ilex"	"dipyrena"
"NA"	"a"	100	"NA"	"NA"		"Araceae"	"Montrichardia"	"arborescens"	"NA"	"Araceae"	"Montrichardia"	"arborescens"	"NA"	"Shrub"	"Y"	"NA"	"NA"			"PLANTS"	100	"Araceae"	"Montrichardia"	"arborescens"
"NA"	"b"	101	120	"NA"		"Araceae"	"Montrichardia"	"arborescens"	"NA"	"Araceae"	"Montrichardia"	"arborescens"	"NA"	"Shrub"	"Y"	"NA"	"NA"			"PLANTS"	101	"Araceae"	"Montrichardia"	"arborescens"
6087	"a"	102	"NA"	"NA"		"Araliaceae"	"Gastonia"	"floribunda"	"NA"	"Araliaceae"	"Gastonia"	"floribunda"	"NA"	"Tree"	"Y"	"Tree"	"Y"				102	"Araliaceae"	"Gastonia"	"floribunda"
