FAMILY	GENUS	SP.	RMIN	RMAX	RMIN.N	RMAX.N	HABIT	REVERSION	HABIT.REV	COMMENTS
Berberidaceae	Berberis	NA	2r2	2r2	7	7	tree		shrub	
Berberidaceae	NA	NA	NA	NA	NA	NA	herb		herb-x	low ranks xeric
Papaveraceae	Dendromecon	NA	2r2	2r2	7	7	tree		shrub	fairly thick cuticle
Papaveraceae	Bocconia	NA	3r1	3r3	10	12	tree		shrub	not xeric
Hamamelidaceae	Disanthus	NA	3r1	3r1	10	10	tree		shrub	
Eupteleaceae	Euptelea	NA	3r1	3r1	10	10	tree		tree	
Hamamelidaceae	Exbucklandia 	NA	2r3	2r3	8	8	tree		tree	
Hamamelidaceae	Exbucklandia 	NA	3r0	3r0	9	9	tree		tree	
Hamamelidaceae	NA	NA	2r2	2r2	7	7	tree			Rhodoleiaceae
Hamamelidaceae	NA	NA	3r0	3r0	9	9	tree			Rhodoleiaceae
Hamamelidaceae	NA	NA	2r3	2r3	8	8	tree			Liquidambaroideae
Hamamelidaceae	NA	NA	3r2	3r2	11	11	tree			Liquidambaroideae
Hamamelidaceae	NA	NA	2r2	2r2	7	7	tree			Altingioideae
Hamamelidaceae	NA	NA	3r0	3r1	9	10	tree			Altingioideae
Hamamelidaceae	Distylium	NA	2r2	2r2	7	7	tree		woody	
Hamamelidaceae	Distylium	NA	3r2	3r2	11	11	tree		woody	
Hamamelidaceae	Matudaea	NA	3r1	3r1	10	10	tree		tree	
Hamamelidaceae	Parrotia	NA	3r1	3r1	10	10	tree		tree	
Hamamelidaceae	Fothergilla 	NA	3r1	3r1	10	10	tree		shrub	
Hamamelidaceae	Corylopsis	NA	3r1	3r1	10	10	tree		woody	
Hamamelidaceae	Loropetalum 	NA	2r3	2r3	8	8	tree		woody	
Hamamelidaceae	Loropetalum 	NA	3r0	3r1	9	10	tree		woody	
Hamamelidaceae	Hamamelis	NA	3r0	3r1	9	10	tree		woody	
Hamamelidaceae	Trichocladus	NA	3r1	3r2	10	11	tree		tree	
Platanaceae	Platanus	mexicana	4r0	4r0	13	13	tree		tree	
Fagaceae	Fagus	NA	4r0	4r2	13	15	tree		tree	
Fagaceae	Nothofagus	NA	3r3	3r3	12	12	tree		tree	
Fagaceae	NA	NA	4r0	4r1	13	14	tree		tree	Delete
Fagaceae	Lithocarpus	NA	4r1	4r3	14	16	tree		tree	
Fagaceae	Castanopsis	NA	4r1	4r2	14	15	tree		tree	
Fagaceae	Castanea	NA	4r2	4r3	15	16	tree		tree	
Fagaceae	Quercus	NA	3r3	3r3	12	12	tree		tree-x	xeric type
Fagaceae	Quercus	NA	4r2	4r3	15	16	tree		tree	
Fagaceae	Quercus	douglasii	4r1	4r1	14	14	tree		tree	
Fagaceae	Trigonobalanus	NA	4r2	4r2	15	15	tree		tree	
Betulaceae	Alnus	NA	NA	NA	NA	NA	tree			delete
Betulaceae	Betula	NA	4r1	4r1	14	14	tree		tree	
Betulaceae	Betula	NA	3r2	3r3	11	12	tree		tree	
Betulaceae	Betula	NA	2r1	2r2	6	7	tree		shrub	
Betulaceae	Carpinus	NA	4r0	4r2	13	15	tree		tree	
Betulaceae	Ostrya	NA	4r2	4r2	15	15	tree		tree	
Betulaceae	Ostryopsis	NA	4r0	4r1	13	14	tree		tree	
Betulaceae	Corylus	NA	4r1	4r2	14	15	tree		tree	
Balanopaceae	Balanops	NA	1r2	1r3	3	4	tree		tree	
Myricaceae	Myrica	NA	2r1	2r3	6	8	tree		shrub	
Myricaceae	Myrica	NA	3r1	3r1	10	10	tree		shrub	
Myricaceae	Myrica	NA	2r2	2r3	7	8	tree		shrub	Delete
Myricaceae	Comptonia	NA	2r3	2r3	8	8	tree		shrub	
Myricaceae	Comptonia	NA	3r0	3r0	9	9	tree		shrub	
Juglandaceae	Carya	NA	4r1	4r1	14	14	tree		tree	
Juglandaceae	Carya	ovata	4r1	4r2	14	15	tree		tree	
Juglandaceae	Carya	aquatica	3r3	3r3	12	12	tree		tree	
Juglandaceae	Juglans	NA	4r0	4r2	13	15	tree		tree	
Juglandaceae	Engelhardtia	NA	3r3	3r3	12	12	tree		tree	
Juglandaceae	Engelhardtia	NA	4r0	4r1	13	14	tree		tree	
Juglandaceae	Oreomunnea	NA	3r2	3r3	11	12	tree		tree	
Juglandaceae	Platycarya	NA	4r1	4r2	14	15	tree		tree	
Juglandaceae	Alfaroa	NA	3r3	3r3	12	12	tree		tree	
Juglandaceae	Alfaroa	NA	4r0	4r1	13	14	tree		tree	
Juglandaceae	Pterocarya	NA	3r3	3r3	12	12	tree		tree	
Ulmaceae	Phyllostylon	NA	3r1	3r1	10	10	tree		tree	
Fagaceae	Quercus	alba	4r1	4r1	14	14	tree		tree	
Fagaceae	Quercus	macrocarpa	4r1	4r1	14	14	tree		tree	
Fagaceae	Quercus	muehlenbergiia	4r1	4r1	14	14	tree		tree	
Betulaceae	Betula	dahurica	3r3	3r3	12	12	tree		tree	
Betulaceae	Betula	dahurica	4r0	4r0	13	13	tree		tree	
Betulaceae	Betula	michauxi	2r1	2r1	6	6	tree		shrub-x	arctic or subarctic
Betulaceae	Betula	nana	2r2	2r2	7	7	tree		shrub-x	Greenland
Betulaceae	Betula	papyrifera	3r2	3r2	11	11	tree		tree	Manitoba and Alberta
Betulaceae	Betula	papyrifera	3r3	3r3	12	12	tree		tree	Long Island
Betulaceae	Betula	humilis	3r2	3r2	11	11	tree		tree	Poland
Betulaceae	Alnus	crispa	3r1	3r1	10	10	tree		shrub	Alaska, boreal
Betulaceae	Alnus	crispa	3r0	3r1	9	10	tree		shrub	Anchorage, Alaska
Betulaceae	Alnus	glutinosa	3r3	3r3	12	12	tree		tree	Betulaceae: trees or shrubs
Betulaceae	Alnus	oregoniana	3r3	3r3	12	12	tree		tree	
Ulmaceae	Ulmus	NA	3r3	3r3	12	12	tree		tree	
Ulmaceae	Ulmus	NA	4r0	4r2	13	15	tree		tree	
Ulmaceae	Ulmus	parvifolia	3r1	3r1	10	10	tree		tree	
Ulmaceae	Ulmus	NA	4r0	4r0	13	13	tree		tree	
Ulmaceae	Zelkova	NA	3r1	3r3	10	12	tree		tree	
Ulmaceae	Planera	NA	4r1	4r1	14	14	tree		tree	
Cannabaceae	Celtis	NA	3r1	3r3	10	12	tree		tree	mostly 3r2
Cannabaceae	Celtis	NA	4r1	4r1	14	14	tree		tree	
Cannabaceae	Celtis	pallida	2r3	2r3	8	8	tree	r	tree-x	xeric
Cannabaceae	Celtis	pallida	3r0	3r0	9	9	tree	r	tree-x	xeric
Cannabaceae	Aphananthe	NA	3r1	3r1	10	10	tree		tree	
Ulmaceae	Ampelocera	NA	3r3	3r3	12	12	tree		tree	
Ulmaceae	Ampelocera	NA	4r0	4r0	13	13	tree		tree	
Cannabaceae	Parasponia	NA	3r3	3r3	12	12	tree		tree	
Cannabaceae	Aphananthe	NA	3r1	3r1	10	10	tree		tree	
Cannabaceae	Pteroceltis	NA	3r3	3r3	12	12	tree		tree	
Cannabaceae	Trema	NA	3r2	3r2	11	11	tree		tree	
Cannabaceae	Trema	NA	4r1	4r1	14	14	tree		tree	
Cannabaceae	Lozanella	NA	3r3	3r3	12	12	tree		tree	
Cannabaceae	Gironniera	NA	3r3	3r3	12	12	tree		tree	
Cannabaceae	Gironniera	NA	4r0	4r0	13	13	tree		tree	
Urticaceae	Musanga	NA	3r3	3r3	12	12	tree		tree	
Urticaceae	Cecropia	NA	4r1	4r2	14	15	tree		tree	
Urticaceae	Pourouma	NA	4r1	4r2	14	15	tree		tree	
Urticaceae	Myrianthus	NA	4r1	4r1	14	14	tree		tree	
Moraceae	Ficus	NA	3r0	3r2	9	11	tree		woody	rarely 3r0
Moraceae	Ficus	NA	4r1	4r2	14	15	tree		woody	Ficus: trees, shrubs, climbers, stranglers or woody epiphytes
Moraceae	Dorstenia	NA	3r1	3r1	10	10	herb		herb	
Moraceae	Brosimum	NA	3r3	3r3	12	12	tree		tree	
Moraceae	Brosimum	NA	4r0	4r2	13	15	tree		tree	Brosimeae, incl. Craterogyne, etc.
Moraceae	Morus	NA	3r3	3r3	12	12	tree		tree	Moreae
Moraceae	Streblus	NA	2r3	2r3	8	8	tree		woody	Strebulus: trees or shrubs
Moraceae	Streblus	NA	3r3	3r3	12	12	tree		woody	Strebulus: trees or shrubs
Moraceae	Streblus	NA	4r0	4r0	13	13	tree		woody	Strebulus: trees or shrubs
Moraceae	Streblus	NA	3r3	3r3	12	12	tree		woody	Strebulus: trees or shrubs
Moraceae	Pseudolmedia	NA	3r2	3r3	11	12	tree		tree	
Moraceae	Perebea	NA	4r2	4r2	15	15	tree		tree	
Moraceae	Antiaris	NA	3r2	3r2	11	11	tree		tree	
Moraceae	Naucleopsis	NA	3r2	3r2	11	11	tree		tree	
Moraceae	Naucleopsis	NA	3r3	3r3	12	12	tree		tree	
Moraceae	Naucleopsis	NA	4r0	4r0	13	13	tree		tree	
Moraceae	Helicostylis	NA	3r3	3r3	12	12	tree		tree	
Moraceae	Maclura	NA	3r3	3r3	12	12	tree		tree	
Moraceae	Broussonetia	NA	3r2	3r2	11	11	tree		woody	Broussonetia: trees, shrubs or climbers
Moraceae	Artocarpus	NA	3r3	3r3	12	12	tree		tree	Artocarpeae
Moraceae	Artocarpus	NA	4r0	4r1	13	14	tree		tree	Artocarpeae
Urticaceae	Urtica		3r1	3r1	10	10	tree		shrub	
Urticaceae	Laportea		3r2	3r2	11	11	tree		shrub	Genus authority ?= Gaudich.
Urticaceae	Pilea		3r1	3r2	10	11	tree		tree	
Urticaceae	Elatostema		3r1	3r1	10	10	tree		shrub	
Urticaceae	Pouzolzia		3r3	3r3	12	12	tree		tree	
Gyrostemonaceae	Gyrostemon		NA	NA	NA	NA	tree		shrub-x	linear leaves
Gyrostemonaceae	Gyrostemon		1r3	1r3	4	4	tree		shrub-x	
Gyrostemonaceae	Gyrostemon		2r1	2r1	6	6	tree		shrub-x	
Gyrostemonaceae	Codonocarpus		2r1	2r1	6	6	tree		tree-x	
Gyrostemonaceae	Tersonia		NA	NA	NA	NA	tree		shrub-x	linear leaves
Bataceae	Batis		NA	NA	NA	NA	tree		shrub-x	Halophyllic- Costal shrubs, thick fleshy leaves
Nyctaginaceae	Andradea		2r1	2r3	6	8	tree		herb	not sure of genus name
Nyctaginaceae	Neea		2r2	2r2	7	7	tree		herb	
Nyctaginaceae	Pisonia		2r3	2r3	8	8	tree		vine	
Nyctaginaceae	Pisonia		3r0	3r0	9	9	tree		vine	
Nyctaginaceae	Boerhavia		2r1	2r3	6	8	herb		herb-x	xeric
Molluginaceae	Mollugo		2r1	2r1	6	6	herb		herb	
Aizoaceae	Tetragonia		2r2	2r2	7	7	shrub		shrub	
Cactaceae	Pereskia		1r3	1r3	4	4	tree		shrub-x	
Cactaceae	Pereskia		2r2	2r2	7	7	tree		shrub-x	
Cactaceae	Pereskiopsis		1r2	1r2	3	3	tree		shrub-x	
Didiereaceae	Didierea		NA	NA	NA	NA	tree		shrub-x	Fleshy to no leaves
Amaranthaceae	Celoseae		2r3	2r3	8	8	tree		herb	Celosia, Deeringia, Hermbstaedtia, etc 
Amaranthaceae	Celoseae		1r3	1r3	4	4	tree		herb	
Amaranthaceae	Amaranthus		3r0	3r1	9	10	tree		shrub	shrub=woodier one
Amaranthaceae	Amaranthus		2r2	2r2	7	7	tree		herb	
Amaranthaceae	Cyathula		3r1	3r1	10	10	tree		shrub	shrub=woodier one
Amaranthaceae	Achyranthes		3r2	3r2	11	11	tree		shrub	shrub=woodier one
Amaranthaceae	Achyranthes		2r3	2r3	8	8	tree		herb	
Amaranthaceae	Gomphrena		2r2	2r3	7	8	herb		herb	
Amaranthaceae	Froelichia		2r2	2r2	7	7	herb		herb	
Amaranthaceae	Pfaffia		2r2	2r2	7	7	herb		herb	
Amaranthaceae	Iresine		2r3	2r3	8	8	herb		herb	
Amaranthaceae	Alternanthera		2r2	2r3	7	8	tree		herb	(woodier ones 3r1, not clear which genus this refers to)
Amaranthaceae	Atriplex		2r1	2r2	6	7	shrub		shrub	
Polygonaceae	Eriogonum		1r2	1r2	3	3	tree		NA	Eriogonum: herbs to shrubs
Polygonaceae	Eriogonum		2r3	2r3	8	8	tree		NA	
Polygonaceae	Muehlenbeckia		2r1	2r1	6	6	tree		shrub	
Polygonaceae	Coccoloba		3r0	3r2	9	11	tree		woody	
Plumbaginaceae	Plumbago		2r3	2r3	8	8	tree		shrub	
Amaranthaceae	Charpentiera		3r0	3r0	9	9	shrub		shrub	others (?non-shrubs?) are 2r3 
Amaranthaceae	Chamissoa		3r0	3r0	9	9	vine		vine	
Actinidiaceae	Actinidia		4r0	4r0	13	13	tree		vine	
Actinidiaceae	Actinidia		3r2	3r3	11	12	tree		vine	
Dilleniaceae	Dillenia		3r1	3r2	10	11	tree		tree	
Dilleniaceae	Hibbertia		2r2	2r2	7	7	tree		shrub	New Calendonia
Dilleniaceae	Doliocarpus		3r1	3r1	10	10	tree		vine	
Dilleniaceae	Pinzona		3r2	3r2	11	11	tree		tree	
Actinidiaceae	Clematoclethra		3r2	3r2	11	11	tree		vine	
Dilleniaceae	Tetracera		3r1	3r3	10	12	tree		tree	
Dilleniaceae	Acrotrema		3r0	3r1	9	10	herb		herb	
Actinidiaceae	Saurauia		3r2	3r2	11	11	tree		tree	
Actinidiaceae	Saurauia		4r0	4r0	13	13	NA		tree	WR Fla!!
Dilleniaceae	Dillenia		3r1	3r2	10	11	tree		tree	delete
Crossosomataceae	NA		1r2	1r2	3	3	shrub		shrub-x	xeric, retains traces of percurrent tert. veins. (Crossosoma sp. is noted)
Paeoniaceae	Paeonia		2r3	2r3	8	8	tree		herb	
Paeoniaceae	Paeonia		3r0	3r0	9	9	tree		herb	
Ochnaceae	Ochna		3r3	3r3	12	12	tree		tree	
Ochnaceae	Ochna		4r0	4r0	13	13	tree		tree	
Ochnaceae	Ouratea		3r2	3r3	11	12	tree		tree	in WR Fla
Ochnaceae	Godoya		3r3	3r3	12	12	tree		tree	Ochnaceae: Trees and shrubs (mostly), or herbs (few)
Ochnaceae	Poecilandra		3r2	3r2	11	11	tree		tree	
Ochnaceae	Sauvagesia		3r1	3r1	10	10	tree		tree	
Ochnaceae	Lophira		3r1	3r1	10	10	tree		tree	
Dipterocarpaceae	Marquesia		4r3	4r3	16	16	tree		tree	
Dipterocarpaceae	Monotes		3r3	3r3	12	12	tree		tree	
Dipterocarpaceae	Monotes		4r0	4r0	13	13	tree		tree	
Dipterocarpaceae	Shorea		4r0	4r1	13	14	tree		tree	
Dipterocarpaceae	Dryobalanops		4r2	4r2	15	15	tree		tree	
Dipterocarpaceae	Vateria		3r3	3r3	12	12	tree		tree	
Dipterocarpaceae	Anisoptera		3r3	3r3	12	12	tree		tree	
Dipterocarpaceae	Anisoptera		4r0	4r0	13	13	tree		tree	
Dipterocarpaceae	Hopea		4r0	4r2	13	15	tree		tree	
Dipterocarpaceae	Vatica		3r1	3r2	10	11	tree		tree	reverted?
Dipterocarpaceae	Vatica		4r1	4r1	14	14	tree		tree	
Dipterocarpaceae	Shorea		4r1	4r1	14	14	tree		tree	
Dipterocarpaceae	Shorea		4r1	4r2	14	15	tree		tree	
Polygonaceae	Emex		2r3	2r3	8	8	tree		herb	
Polygonaceae	Emex		3r0	3r0	9	9	tree		herb	
Polygonaceae	Rumex		NA	NA	NA	NA	tree		herb	hastulate leaf of Chenopod. 
Polygonaceae	Rumex		1r3	1r3	4	4	tree		herb	
Polygonaceae	Atraphaxis		1r3	1r3	4	4	tree		shrub-x	xeric
Polygonaceae	Polygonum		1r3	1r3	4	4	tree		herb	
Polygonaceae	Polygonum		3r1	3r1	10	10	tree		herb	
Polygonaceae	Eriogonum		1r3	1r3	4	4	tree		NA	
Polygonaceae	Eriogonum		3r2	3r2	11	11	NA		shrub	arborescent
Polygonaceae	Antigonon		3r1	3r1	10	10	vine		vine	 
Polygonaceae	Coccoloba		3r0	3r2	9	11	tree		woody	some arid 3r2, some humid 3r0
Polygonaceae	Triplaris		3r3	3r3	12	12	tree		tree	
Polygonaceae	Ruprechtia		3r1	3r2	10	11	tree		tree	
Crossosomataceae	Crossosoma	bigelovii	1r2	1r2	3	3	shrub		shrub-x	xeric
Crossosomataceae	Crossosoma	californicum	1r3	1r3	4	4	tree		shrub	traces of percurrent tert. veins. maybe really is 3r0
Crossosomataceae	Crossosoma	californicum	2r1	2r1	6	6	tree		shrub	
Dipterocarpaceae	Dryobalanops		4r2	4r2	15	15	tree		tree	
Dipterocarpaceae	Hopea		3r3	3r3	12	12	tree		tree	
Dipterocarpaceae	Vatica		3r3	3r3	12	12	tree		tree	
Dipterocarpaceae	Hopea		4r2	4r2	15	15	tree		tree	
Pentaphylacaceae	Pentaphylax		3r0	3r1	9	10	tree		tree	
Tetrameristaceae	Tetramerista		3r2	3r2	11	11	tree		tree	
Caryocaraceae	Anthodiscus		3r1	3r2	10	11	tree		tree	
Caryocaraceae	Caryocar		3r2	3r3	11	12	tree		tree	
Asteropeiaceae	Asteropeia		1r2	1r2	3	3	tree		shrub	
Ancistrocladaceae	Ancistrocladus		4r1	4r1	14	14	tree		vine	2r3-4r1....unclear....lower numbers reverted
Ancistrocladaceae	Ancistrocladus	barteri	4r1	4r1	14	14	tree		vine	
Dioncophyllaceae	Triphyophyllum		3r2	3r2	11	11	tree		vine	
Marcgraviaceae	Marcgravia		2r3	2r3	8	8	tree		vine	Margraviaceae Lianes, shrubs (small trees); 
Marcgraviaceae	Marcgravia		3r1	3r1	10	10	tree		vine	
Marcgraviaceae	Norantea		2r2	2r3	7	8	tree		vine	
Marcgraviaceae	Souroubea		2r3	2r3	8	8	tree		vine	
Quiinaceae	Lacunaria		3r2	3r3	11	12	tree		tree	
Quiinaceae	Quiina		3r2	3r2	11	11	tree		tree	
Quiinaceae	Touroulia		3r3	3r3	12	12	tree		tree	
Oncothecaceae	Oncotheca		2r2	2r2	7	7	tree		tree	
Oncothecaceae	Oncotheca		3r0	3r0	9	9	tree		tree	
Bonnetiaceae	Archytaea		3r1	3r1	10	10	tree		shrub	
Bonnetiaceae	Archytaea		1r2	1r2	3	3	tree		shrub	
Bonnetiaceae	Bonnetia		2r1	2r3	6	8	tree		shrub	
Bonnetiaceae	Bonnetia		3r0	3r1	9	10	tree		shrub	
Clusiaceae	Kielmeyera		2r3	2r3	8	8	tree		woody	
Clusiaceae	Harungana		2r3	2r3	8	8	tree		woody	
Clusiaceae	Mammea		2r3	2r3	8	8	tree		woody	
Clusiaceae	Mammea		3r0	3r0	9	9	tree		woody	
Clusiaceae	Calophyllum		3r3	3r3	12	12	tree		woody	
Clusiaceae	Harungana		3r1	3r1	10	10	tree		woody	
Clusiaceae	Clusia		2r3	2r3	8	8	tree		woody	
Clusiaceae	Clusia		3r1	3r2	10	11	tree		woody	
Hypericaceae	Hypericum		2r0	2r3	5	8	shrub		shrub	
Hypericaceae	Vismia		3r2	3r2	11	11	tree		tree	
Hypericaceae	Cratoxylum		3r0	3r1	9	10	tree		tree	
Hypericaceae	Hypericum		1r3	1r3	4	4	shrub		shrub-x	xeric
Hypericaceae	Hypericum		2r1	2r3	6	8	shrub		shrub	mesic
Elatinaceae	Bergia		3r0	3r0	9	9	tree		herb	
Achariaceae	Erythrospermum		3r0	3r1	9	10	tree		woody	
Berberidopsidaceae	Berberidopsis		2r2	2r2	7	7	tree		shrub	
Achariaceae	Mayna		3r1	3r3	10	12	tree		woody	
Salicaceae	Oncoba		2r3	2r3	8	8	tree		woody	
Salicaceae	Oncoba		3r0	3r2	9	11	tree		woody	
Achariaceae	Carpotroche		2r2	2r3	7	8	tree		woody	
Achariaceae	Hydnocarpus		2r3	2r3	8	8	tree		woody	
Achariaceae	Hydnocarpus		3r0	3r1	9	10	tree		woody	
Salicaceae	Prockia		3r0	3r0	9	9	tree		woody	
Salicaceae	Banara		3r1	3r2	10	11	tree		woody	
Salicaceae	Phyllobotryon		3r1	3r1	10	10	tree		woody	
Salicaceae	Xylosma		3r0	3r0	9	9	tree		woody	
Salicaceae	Casearia		3r0	3r2	9	11	tree		woody	
Lacistemataceae	Lacistema		3r1	3r2	10	11	tree		tree	
Lacistemataceae	Lozania		3r1	3r1	10	10	tree		tree	
Salicaceae	Idesia		3r0	3r1	9	10	tree		woody	
Salicaceae	Tetrathylacium		3r1	3r1	10	10	tree		woody	
Didymelaceae	Didymeles	excelsa	1r2	1r2	3	3	tree		tree	
Didymelaceae	Didymeles	perrieri 	1r3	1r3	4	4	tree		tree	
Bixaceae	Diegodendron	humbertii	2r3	2r3	8	8	tree		tree	
Bixaceae	Diegodendron	humbertii	3r0	3r0	9	9	tree		tree	
Clusiaceae	Chrysochlamys	macrophylla	2r1	2r1	6	6	tree		woody	
Clusiaceae	Clusia	duidae	1r2	1r2	3	3	tree	r	woody	
Clusiaceae	Clusia		2r3	2r3	8	8	tree		woody	
Clusiaceae	Harungana	tenuifolium	2r1	2r1	6	6	tree		woody	
Clusiaceae	Tovomita	brasiliensis	2r1	2r1	6	6	tree		woody	
Clusiaceae	Tovomita	krukovii	2r3	2r3	8	8	tree		woody	
Achariaceae	Ahernia		3r1	3r2	10	11	tree		woody	Achariaceae:Shrubs to trees ((climbing) herbs) 
Salicaceae	Aphaerema		3r1	3r1	10	10	tree		woody	Salicaceae: Must check Familiy in Book(s)
Aphloiaceae	Aphloia		2r3	2r3	8	8	tree		shrub	
Salicaceae	Azara		3r1	3r1	10	10	tree		woody	
Achariaceae	Baileyoxylon		2r1	2r1	6	6	tree		woody	
Salicaceae	Banara		3r2	3r2	11	11	tree		woody	
Salicaceae	Bartholomaea		3r1	3r1	10	10	tree		woody	
Salicaceae	Bennettiodendron		3r1	3r2	10	11	tree		woody	
Salicaceae	Calantica		3r1	3r1	10	10	tree		woody	
Achariaceae	Caloncoba		3r1	3r2	10	11	tree		woody	
Achariaceae	Carpotroche		3r3	3r3	12	12	tree		woody	
Salicaceae	Casearia		3r2	3r2	11	11	tree		woody	
Achariaceae	Mayna		3r3	3r3	12	12	tree		woody	
Salicaceae	Dovyalis		2r2	2r2	7	7	tree		woody	
Salicaceae	Dovyalis		3r0	3r0	9	9	tree		woody	
Berberidopsidaceae	Berberidopsis		2r2	2r2	7	7	tree		shrub	duplicate
