	h.x	h.y	h.s	h.p	h.pdm	h.pdsd	h.effr	h.acirc	h.sf	h.edge	h.theta	h.s2maj	h.s2min	h.ecc	h.I1	h.I2	e.irr	e.f2Pi	e.fPi	e.f2Pi3	e.fPi2	t.asm	t.con	t.cor	t.var	t.idm	t.sav	t.sva	t.sen	t.ent	t.dva	t.den	t.f12	t.f13	i.int	i.dens	i.d	i.s2maj	i.s2min	i.ecc	i.I1	i.I2	i.I3	i.I4	i.I5	i.I6	i.I7	z.0000	z.0101	z.0200	z.0202	z.0301	z.0303	z.0400	z.0402	z.0404	z.0501	z.0503	z.0505	z.0600	z.0602	z.0604	z.0606	z.0701	z.0703	z.0705	z.0707	z.0800	z.0802	z.0804	z.0806	z.0808	z.0901	z.0903	z.0905	z.0907	z.0909	z.1000	z.1002	z.1004	z.1006	z.1008	z.1010	z.1101	z.1103	z.1105	z.1107	z.1109	z.1111	z.1200	z.1202	z.1204	z.1206	z.1208	z.1210	z.1212
DSCN4953a.jpg	2.870473	12.15069	4	9.56163	1.295059	0.51373	1.128379	0.4264575	0.01286949	0	-0.09384603	2.202937	0.6007127	0.9621028	0.3258618	0.07882326	1.311570	0.5377446	4.155507	1.448233	1.387145	0.001218972	658.209	0.676557	1018.504	0.1858842	376.5303	143618.2	2.088786	3.264897	658.209	1.324815	0.1855238	0.7015549	32060.77	0.7298648	0.5159154	229.2339	61.59773	0.9632208	0.439341	0.1445275	0.0001180336	1.356058e-05	-4.554165e-10	-4.647443e-06	2.380021e-10	487.8658	6.713892	218.6230	3.597069	15.67255	4.106284	31.29276	13.43664	3.710005	11.60501	11.44960	5.300777	9.71982	14.89659	0.6334401	7.300242	7.231451	9.18539	13.62711	5.294387	18.26302	7.721038	5.824491	1.579733	3.893937	14.98809	8.920312	11.25468	5.85823	4.191883	30.13386	6.48979	19.24636	11.65378	0.734941	7.015559	15.69112	14.43123	27.45511	14.58533	8.752992	5.354105	2.714671	3.132616	18.21756	23.02086	9.346692	2.593348	4.60384
DSCN4953b.jpg	5.415965	8.107647	4	9.860122	1.281162	0.5176883	1.128379	0.4261414	0.01080608	0	-0.09404903	2.203299	0.6002399	0.9621762	0.3259258	0.07889908	1.317983	0.5555082	4.175778	1.420315	1.395251	0.001386843	588.6776	0.6948448	965.5543	0.2096865	377.545	144236.3	2.089634	3.221271	587.9353	1.273248	0.2069198	0.7281626	48556.64	0.7328752	0.5527163	282.1243	75.79567	0.963235	0.4393792	0.1445685	0.0001165062	1.328169e-05	-4.567266e-10	-4.649742e-06	1.873021e-10	497.5169	12.89208	210.7441	11.05891	14.17103	9.47541	32.54525	15.12622	2.63865	4.219245	11.90983	10.84750	30.21015	6.680284	7.54043	4.380267	16.25006	7.861732	17.4492	6.2843	21.1524	8.144003	20.0651	10.83440	4.743179	12.89576	13.06521	29.56564	7.911553	3.376034	0.7125797	16.96508	24.116	27.05411	7.782751	8.25908	20.08508	10.05239	12.34407	9.87425	13.97412	2.003593	13.86082	17.74970	12.92107	10.69958	7.2105	6.260599	4.734414
DSCN4954a.jpg	2.192641	5.090446	4	9.727644	1.311538	0.5327954	1.128379	0.4390668	0.006058511	0	0.04086343	2.251708	0.588765	0.9652103	0.3385522	0.0871558	1.331573	1.656254	3.208128	2.231013	0.4440819	0.001304542	335.8747	0.7065848	573.3541	0.2271933	453.8936	206146.2	2.016873	3.101574	335.8747	1.185821	0.1970555	0.7080443	181443.3	0.884438	0.888444	508.2874	132.3847	0.9654867	0.3801212	0.1101084	0.0001029965	1.468884e-05	-8.01703e-11	-1.609917e-06	4.059872e-10	587.829	7.733322	236.6280	9.600267	7.440238	3.731626	32.36594	13.77688	9.387711	4.943323	6.422629	14.00455	17.52032	16.74181	12.59661	2.566843	11.70866	8.44464	10.36125	1.357523	1.386804	6.163453	14.78806	7.731989	4.523875	11.15984	8.479287	3.940951	4.603972	5.939716	12.56690	22.10000	17.67728	8.486264	10.14690	2.696735	10.62564	6.26805	4.782431	2.494978	2.233830	5.428502	1.278554	12.87385	9.368292	10.74452	6.137065	2.713742	17.67783
DSCN4954b.jpg	2.345900	4.943284	4	9.690035	1.308637	0.5317543	1.128379	0.4388317	0.006309622	0	0.04066783	2.250997	0.5889138	0.96517	0.3383629	0.08703115	1.332658	1.662978	3.207429	2.228362	0.4420515	0.00126733	352.3078	0.6941875	577.0193	0.2221071	453.8479	206105.0	2.014706	3.108243	352.1338	1.197934	0.1931209	0.7020972	165940.1	0.8841323	0.7188043	486.0445	126.5999	0.965482	0.3800569	0.1100672	0.0001021337	1.437637e-05	-9.49767e-11	-1.689472e-06	4.081875e-10	588.6107	6.82184	233.6383	11.80025	6.192134	5.849684	37.04523	10.16197	3.985655	6.878106	9.605302	14.64531	9.064641	7.146615	7.46045	3.194193	11.20965	14.60723	12.22996	1.914502	12.40250	15.79298	11.64860	6.42227	3.756031	7.579706	5.76838	2.183695	3.236670	8.552845	0.2562482	11.92358	12.2178	8.177734	6.166605	2.131552	11.00805	19.29286	5.191501	4.183643	13.12231	8.35997	13.22294	7.747702	2.857097	4.43118	2.641987	6.958502	4.998468
DSCN4955a.jpg	3.205038	13.78916	4	9.750816	1.315495	0.5408008	1.128379	0.4471444	0.008054392	0	-0.08875026	2.280416	0.5831497	0.9667507	0.3462724	0.09227285	1.362817	0.5484702	4.383587	1.486611	1.546278	0.007444573	352.4408	0.7485487	701.8132	0.4563862	472.5267	224070.2	1.762022	2.482927	352.4408	0.8837894	0.3028142	0.7738056	107249.4	0.9195777	0.451949	387.8775	97.98053	0.967569	0.3730769	0.1077944	2.94492e-05	3.391057e-06	-2.969114e-11	-1.039898e-06	1.001600e-11	602.0534	2.951059	241.5971	3.948955	3.784821	2.499601	41.44481	3.830679	4.690402	3.523277	5.202796	7.755892	6.133015	6.102522	10.36635	2.906721	0.4073829	8.616264	4.64769	6.605685	5.653147	10.05143	5.418295	3.447837	2.431505	5.771362	2.170901	8.249326	8.873134	2.629734	1.014046	4.132945	5.479118	5.041902	5.671447	2.762356	4.312633	4.107511	6.742352	15.18950	8.893791	7.904841	3.811029	5.746682	2.780610	3.88283	2.035101	2.628491	2.800326
DSCN4955b.jpg	3.396497	13.81524	4	9.73868	1.314246	0.5401847	1.128379	0.446664	0.009093949	0	-0.08875657	2.279002	0.58349	0.9666692	0.3458943	0.09201318	1.360599	0.587439	4.368567	1.491121	1.562599	0.006318411	435.2051	0.715076	764.7213	0.4131119	471.9265	223670	1.766640	2.551260	434.8465	0.9483543	0.2630912	0.7407416	83753.5	0.9177359	0.4661251	342.7725	86.58301	0.9675718	0.3730877	0.107803	2.958876e-05	3.403268e-06	-2.997598e-11	-1.044990e-06	9.828295e-12	602.2975	2.134797	235.8663	6.488044	3.808461	4.167814	43.85474	2.163690	3.124275	8.72015	4.144150	5.82265	5.177087	3.338782	6.278853	1.718594	5.302494	7.817027	6.023174	3.864212	1.701971	2.069824	12.26280	3.900919	3.14524	8.740683	6.261357	4.046606	2.855564	3.03639	10.78771	7.537895	1.060263	2.901885	8.617621	4.352258	11.66745	1.573635	3.753885	0.6121444	3.945807	7.399922	4.973243	2.971134	6.857963	4.346155	3.830856	4.495	1.455906
DSCN4956a.jpg	2.490050	10.73991	4	9.957413	1.328972	0.5519395	1.128379	0.4543366	0.006889093	0	-0.02984568	2.313367	0.5752716	0.9685875	0.3551629	0.09846776	1.394301	0.592259	4.449956	1.52328	1.643375	0.04405897	307.1897	0.7732379	678.3391	0.6640191	486.1690	237371.6	1.432543	1.870300	307.0914	0.6820173	0.3702121	0.7650837	157405.7	0.9468067	0.1025451	469.7399	115.3081	0.9694037	0.3715742	0.1084645	2.960715e-05	3.497548e-06	-2.567899e-11	-9.594154e-07	2.84741e-11	613.6478	0.5411506	241.4264	1.708275	2.916983	3.968943	39.33576	0.3557039	5.635768	5.590376	6.407413	2.300291	6.605781	3.633509	4.215939	1.526910	4.098665	5.486591	1.411557	1.989692	6.138276	2.184910	4.922557	4.660465	3.961029	10.17960	7.028336	5.696811	1.390932	6.278897	8.786172	0.9835671	1.760169	4.301014	3.126917	0.1634783	8.821698	8.866354	3.385407	2.999741	10.35932	4.122863	9.627311	1.067560	2.770955	4.701543	3.067246	1.058273	3.466734
DSCN4956b.jpg	2.3353	11.35153	4	9.984488	1.329235	0.5514921	1.128379	0.454592	0.006641954	0	-0.0297789	2.314451	0.5750693	0.9686399	0.3554618	0.09867371	1.394908	0.5940936	4.456949	1.521685	1.646152	0.04218798	288.9578	0.7752917	643.9619	0.6629582	486.3791	237452.8	1.435925	1.875385	288.9578	0.6769726	0.3706199	0.7663227	170367.4	0.947407	0.2098653	488.811	119.9678	0.9694149	0.3717383	0.1085699	2.930838e-05	3.509791e-06	-2.39464e-11	-9.268466e-07	3.04042e-11	611.7668	1.491196	244.3308	3.314327	1.718125	3.712123	31.98085	3.653412	6.090719	3.044394	4.042131	5.348579	1.651778	7.041915	4.254459	4.771284	4.155942	4.343387	8.139126	1.928336	3.49166	5.036521	4.822832	6.179588	2.951871	3.134332	3.765544	6.388583	3.045631	1.177983	3.663858	5.328226	4.580173	5.127631	3.835160	13.82870	4.394678	7.146207	10.94104	3.837612	2.866766	9.166403	2.290163	5.270708	4.349383	5.821694	2.974013	13.91996	3.282723
DSCN4957a.jpg	7.923224	8.821537	4	9.330595	1.277011	0.4987428	1.128379	0.4177496	0.01936843	0	0.1356743	2.157147	0.6159952	0.9583608	0.3145458	0.07135018	1.223637	1.299351	3.126133	2.093706	0.1608373	0.0009113652	861.0529	0.5985197	1073.348	0.1741242	356.1501	128742.6	2.152530	3.350963	861.0529	1.378227	0.1931705	0.7174052	12694.65	0.6873865	1.757437	145.2187	40.6983	0.9599255	0.4479215	0.1464465	2.933412e-05	4.537511e-05	1.650978e-09	1.659247e-05	-4.106614e-10	454.4184	2.588234	199.9849	9.467148	8.467656	2.375926	54.27097	6.653169	11.17818	16.84289	9.1279	3.040645	15.20630	12.74526	2.160412	9.486602	7.692356	5.599376	4.75726	4.980898	8.60946	13.26626	4.709801	8.826967	7.134512	3.395715	5.774136	7.311203	10.12214	6.336237	9.286682	5.405142	9.19017	5.321947	2.359007	1.817933	16.83845	23.13192	7.263151	11.32534	9.084337	5.671615	9.579728	12.04394	13.73386	15.49484	4.132286	5.830567	6.499377
DSCN4957b.jpg	16.43729	11.31726	4	9.296681	1.272587	0.4961482	1.128379	0.4174775	0.02477741	0	0.1358925	2.151278	0.6184434	0.9577875	0.3131542	0.07040807	1.220449	1.284464	3.098958	2.077880	0.1687178	0.0007462081	1167.007	0.5697876	1357.315	0.1462639	369.2494	139000.6	2.176831	3.423137	1167.007	1.472405	0.1767128	0.6977993	7956.325	0.7101959	1.326854	112.4050	31.53346	0.959844	0.4282522	0.133783	2.537497e-05	3.887769e-05	1.217585e-09	1.356695e-05	-3.429786e-10	463.1447	6.196157	220.1659	30.72384	2.957841	2.990784	19.40840	19.57034	21.36889	11.76568	5.795513	4.610336	54.9403	27.77577	39.01647	31.45102	7.568654	2.098143	3.765104	2.500224	0.2630181	13.16177	14.88902	4.443857	11.89030	13.42218	10.48271	4.912671	6.527308	1.468805	1.182305	14.29521	3.132463	5.155482	3.794589	4.080334	14.81226	14.22121	9.310053	1.617230	6.004263	5.40228	16.78906	21.45794	11.69368	19.59433	19.29471	13.55742	10.11976
DSCN4958a.jpg	4.275166	11.40919	4	9.928217	1.287548	0.5314664	1.128379	0.4363624	0.01176224	0	0.06275789	2.240682	0.5925515	0.964399	0.3357359	0.08517421	1.363503	1.661066	3.223396	2.225315	0.4057609	0.001149121	562.0663	0.6976087	930.3692	0.1874244	372.5861	140418.1	2.096344	3.266141	562.0663	1.299126	0.1912039	0.7104875	40978.21	0.7227708	0.5760134	266.3097	69.16526	0.9656847	0.4618593	0.1628033	0.0001993023	3.904974e-05	1.539751e-09	2.107907e-06	-3.254629e-10	486.9602	10.72703	217.2643	9.576845	14.00626	7.057039	31.87445	15.87604	4.592965	11.68619	11.72691	10.40090	27.16864	11.36439	2.538301	2.463536	16.76864	9.829563	15.98849	2.729174	19.52360	7.981194	9.91573	7.917689	7.715997	22.7148	15.40521	18.48453	7.854585	2.600776	14.50086	9.573238	32.10202	23.4982	7.70826	9.479836	8.323495	6.847498	24.26044	9.626844	6.563669	8.159673	12.20614	12.00888	23.46263	16.28141	7.624673	3.403594	1.253848
DSCN4958b.jpg	2.827403	8.721918	4	9.887589	1.306540	0.5303956	1.128379	0.4391534	0.008017102	0	0.06275813	2.250615	0.5899926	0.9650279	0.3383349	0.0869209	1.368881	1.665979	3.211158	2.214922	0.404369	0.001514146	409.9563	0.7243895	744.7238	0.2408096	375.2801	141835.4	2.090582	3.162346	409.9563	1.185274	0.2369252	0.7617208	88354.74	0.729951	0.8687059	391.2284	101.5253	0.965742	0.4622476	0.1631498	0.0001952392	3.88338e-05	1.570100e-09	2.369298e-06	-4.313394e-10	499.6605	13.77015	212.5158	15.75938	7.482268	6.87266	57.43084	8.692924	5.975798	18.08689	10.82514	22.77373	14.91621	5.082031	29.97576	20.09606	9.34138	6.328753	14.30892	1.728049	5.370236	20.83636	20.01679	7.699829	8.71509	17.24675	4.194068	17.37678	5.542842	3.463069	29.79082	19.81274	21.30203	10.51647	2.231793	7.815321	2.32693	10.07425	12.38873	11.08733	17.55545	6.138073	17.11478	24.38445	19.81059	13.73421	0.9436595	8.017518	1.914004
DSCN4959a.ev.jpg	2.371747	6.392794	4	11.16537	1.394766	0.545018	1.128379	0.4420256	0.007422434	0	-0.01013106	2.258336	0.5879112	0.9655199	0.3403576	0.08829967	1.369192	0.5101929	4.351942	1.473212	1.459322	0.0009190814	245.4699	0.7525004	496.8996	0.1787133	297.0483	88726.64	2.110127	3.305654	245.4699	1.260705	0.1889750	0.7106853	104035.9	0.5777494	2.458177	476.9804	124.4936	0.9653378	0.5839545	0.2595571	0.0002985565	3.350882e-05	-3.225748e-09	-1.670712e-05	1.036295e-09	402.3029	7.274268	187.4617	9.171445	14.07785	6.412533	46.63151	7.392917	21.47571	6.642346	26.47031	18.27144	4.263887	7.92022	17.39371	7.139304	16.871	23.52212	12.14737	5.969368	0.2240436	11.67588	7.114644	14.59576	9.5454	19.04837	17.15877	21.98342	3.893073	9.896502	12.79719	8.518815	3.889577	12.77102	12.15339	5.447298	11.26717	9.421601	11.36012	4.377137	3.019780	5.981309	21.67250	6.946224	2.9613	4.574404	1.666171	5.460438	1.879128
DSCN4959b.ev.jpg	2.354131	4.596082	4	11.11633	1.392111	0.5447036	1.128379	0.4420293	0.00751277	0	-0.01028964	2.258053	0.5880538	0.965494	0.3402882	0.08824598	1.367962	0.51335	4.341459	1.472679	1.463111	0.0009417802	271.1838	0.7131207	473.6444	0.1789964	290.7063	84913.22	2.099578	3.305306	271.1838	1.279391	0.1771321	0.6928505	98499.73	0.5653561	2.392528	469.2712	122.5272	0.9653115	0.5970279	0.2712536	0.0003230862	3.631342e-05	-3.767331e-09	-1.846293e-05	1.280330e-09	392.0575	6.549177	185.9273	9.52461	12.00506	6.152512	45.12842	9.353242	19.22101	7.921137	23.89599	14.98898	2.356170	9.616021	19.85774	6.991921	14.99290	25.77396	12.7585	8.211426	6.7128	10.76517	5.058276	16.62795	11.08774	17.22702	12.96913	24.17358	0.3673027	9.585265	16.64283	7.847082	3.651359	10.79225	9.805881	5.199531	10.32476	15.14100	10.97564	2.79765	2.655008	6.312054	13.51709	10.00152	1.383151	8.586928	5.298861	1.749047	4.223751
DSCN4960a.jpg	2.405000	6.060423	4	10.06437	1.333597	0.5392523	1.128379	0.4412469	0.006562657	0	0.01258608	2.258512	0.5873386	0.9655936	0.3403651	0.08835417	1.339942	1.655606	3.22797	2.241240	0.4360185	0.001197013	247.0882	0.7882394	584.414	0.2183049	299.8488	90730	2.118337	3.240032	247.0882	1.200469	0.2271134	0.755221	109217.2	0.5835625	2.075062	485.6558	127.2371	0.9650705	0.5769484	0.2528415	0.0003070499	3.814028e-05	-2.670889e-09	-1.402791e-05	4.082138e-09	419.418	12.31167	196.0682	18.26222	16.61291	6.566134	53.63293	9.974103	27.67635	14.04471	3.371679	22.84711	1.694762	19.21865	25.52463	10.57034	26.08287	13.31792	26.19389	9.377274	26.41047	27.37180	25.73635	12.19101	2.926222	9.994118	23.74391	22.65754	10.9059	14.33082	33.14222	24.57526	18.79582	10.52767	5.879821	12.08312	12.80243	15.00864	9.50631	5.886222	11.51905	5.213553	14.76745	18.90207	12.49637	8.575221	5.655265	1.943441	10.29113
