	h.x	h.y	h.s	h.p	h.pdm	h.pdsd	h.effr	h.acirc	h.sf	h.edge	h.theta	h.s2maj	h.s2min	h.ecc	h.I1	h.I2	e.irr	e.f2Pi	e.fPi	e.f2Pi3	e.fPi2	t.asm	t.con	t.cor	t.var	t.idm	t.sav	t.sva	t.sen	t.ent	t.dva	t.den	t.f12	t.f13	i.int	i.dens	i.d	i.s2maj	i.s2min	i.ecc	i.I1	i.I2	i.I3	i.I4	i.I5	i.I6	i.I7	z.0000	z.0101	z.0200	z.0202	z.0301	z.0303	z.0400	z.0402	z.0404	z.0501	z.0503	z.0505	z.0600	z.0602	z.0604	z.0606	z.0701	z.0703	z.0705	z.0707	z.0800	z.0802	z.0804	z.0806	z.0808	z.0901	z.0903	z.0905	z.0907	z.0909	z.1000	z.1002	z.1004	z.1006	z.1008	z.1010	z.1101	z.1103	z.1105	z.1107	z.1109	z.1111	z.1200	z.1202	z.1204	z.1206	z.1208	z.1210	z.1212
DSCN4951a.lam	3.469755	4.25008	27.03195	24.73585	2.945570	0.3288949	2.933349	0.08632669	0.01353358	0	1.407793	3.360353	2.596951	0.6346244	0.1668038	0.001769017	0.3616542	0.2739909	0.7426397	0.6407553	0.1081347	0.001956198	108.7325	0.8946244	516.9282	0.2309686	343.2498	118378.1	2.041488	3.136828	108.7325	1.200603	0.2068316	0.7202001	177838.0	0.6689687	6.124658	327.3288	256.5251	0.6211492	0.2431276	0.003377162	0.0001675391	7.062372e-06	8.62801e-11	-2.652774e-07	-1.326423e-10	428.8603	13.93770	184.5938	10.66831	11.10908	6.285305	31.38585	3.999559	5.365029	9.943741	9.44514	7.975673	6.70339	9.663969	5.669293	3.624413	7.016951	2.745129	4.873825	2.913457	2.53333	7.069587	9.005684	10.56596	4.848063	9.37476	4.047715	4.929013	0.5654837	6.071975	10.67486	3.784609	8.391057	4.457354	5.886718	1.37565	6.479374	4.321122	7.338168	11.49721	6.335984	1.805031	1.777624	6.892599	6.861742	4.853554	5.741868	4.701784	5.92806
DSCN4951a.pet	7.92057	5.376004	0.1850675	2.420141	0.3084765	0.1569002	0.2427114	0.5692308	0.01600295	0	-1.490233	0.6312282	0.1057699	0.9858615	0.5533606	0.2736711	2.048872	0.9010696	4.116619	1.57157	2.893279	0.0002649773	377.3479	0.8464164	1229.477	0.09244437	198.2724	42902.96	2.398943	3.693291	377.3479	1.580128	0.2526208	0.8101026	679.6519	0.3734351	3.435784	63.32159	8.968817	0.9899184	1.504470	2.088871	0.05836027	0.03651650	0.001678818	0.02742072	-0.001191771	88.61838	9.920971	112.1454	65.62696	16.82667	10.64892	92.43355	71.15614	52.95421	21.15142	12.28366	9.901802	64.24353	60.38812	51.80048	40.25974	15.2067	17.20826	5.800291	9.548348	44.88281	41.80938	43.07756	35.21967	27.87943	1.609760	17.22524	5.088626	4.802941	8.34518	32.39613	27.00658	29.24413	25.89986	22.18576	16.69832	5.38933	15.36781	9.88128	5.842248	3.948746	7.11152	24.08658	15.56259	22.46741	10.62609	16.90125	10.96455	7.789315
DSCN4951b.lam	7.097174	3.600685	24.29341	20.13315	2.799636	0.3241511	2.780797	0.09922701	0.01151328	0	-1.303567	3.259182	2.387303	0.680783	0.1679620	0.002566683	0.399807	0.1930898	0.9898217	0.504881	0.376488	0.001229619	99.94123	0.9112383	563.975	0.2276550	343.8784	118932.8	2.146345	3.263775	99.94123	1.202427	0.2361892	0.7648372	163135.4	0.6703982	6.327874	323.2016	235.8065	0.6838786	0.2452932	0.005605233	9.602676e-05	8.912045e-06	2.932677e-11	3.541726e-07	-2.370428e-10	426.1719	3.593359	163.5890	8.343571	8.201544	5.403428	13.8962	6.664535	6.692839	7.251444	2.764518	5.267567	11.8747	4.037923	4.330294	4.525323	1.230698	3.447642	2.087193	9.862193	0.8517865	4.466394	7.977915	3.393332	10.73813	9.216877	5.280311	7.170807	4.866022	6.693783	3.127802	11.98900	5.814004	5.469464	7.661078	10.78862	6.812116	6.392992	5.475003	7.11542	8.214115	5.680972	4.182239	5.588456	8.041917	6.828382	3.499175	1.616452	4.879959
DSCN4951b.pet	2.579823	3.627375	0.09464148	1.278929	0.1851708	0.072511	0.1735665	0.3934599	0.01171757	0	-1.359501	0.3206343	0.09841044	0.951734	0.2971502	0.06050886	1.184013	0.6417264	3.646633	1.515171	1.9506	0.0004889312	603.7621	0.8707206	2336.106	0.0870858	236.6591	63628.97	2.368023	3.499454	603.7621	1.656899	0.314838	0.8541266	420.8572	0.4439422	0.3900521	31.69484	7.874459	0.9686457	0.6335702	0.3134909	0.0004300017	0.0001956871	5.428209e-08	9.09303e-05	-5.086172e-08	108.2493	0.5988867	162.2521	70.12494	5.403508	1.960792	108.0326	117.0971	47.04722	5.813468	2.987184	2.902969	100.7967	79.73521	83.17205	30.83841	7.911612	0.6066571	3.384527	4.273455	63.96769	68.71837	52.86183	56.34854	19.27851	8.042332	7.328877	1.559298	2.989077	5.828099	39.59383	45.5953	38.17616	33.0966	35.01758	11.34350	11.33316	7.157708	13.99677	2.516168	4.91897	6.666274	31.48598	17.89305	24.37602	20.05872	16.78965	19.77153	6.04104
DSCN4952a.lam	2.441006	5.201933	23.67322	19.06795	2.946582	0.9156048	2.745072	0.2619385	0.009906108	0	1.477678	4.278831	1.776783	0.9097075	0.2266840	0.02560196	0.7378433	0.9004724	1.946602	1.107307	0.1927967	0.003736116	63.93161	0.902882	330.1441	0.3424954	377.2141	142096.4	1.922439	2.812361	63.93161	0.9945792	0.2674379	0.7678907	216975.9	0.7359007	3.086933	475.1528	196.7823	0.9102108	0.3047498	0.04644704	0.0002898020	9.056008e-05	1.464637e-08	1.778223e-05	1.30924e-08	472.48	4.376246	190.3529	13.97543	13.81684	6.668204	41.17416	15.84475	8.478261	19.51324	13.87699	12.53126	7.350557	11.49204	5.141035	4.323787	21.26458	14.09077	14.72183	11.85734	12.45022	1.999142	1.826413	3.852703	7.058516	17.31860	20.66632	21.28707	13.98079	7.624588	8.416942	4.776323	8.850602	5.660811	8.473378	5.068052	15.9439	15.81102	14.55255	10.82317	12.38177	8.005913	1.534162	8.56238	12.71368	8.004747	6.023712	7.173905	6.379061
DSCN4952a.pet	6.209867	6.364075	0.1397057	1.747299	0.2421551	0.1042408	0.2108784	0.4672414	0.01181646	0	1.169362	0.4273815	0.1408351	0.944145	0.3623499	0.08489249	1.413571	1.906396	2.961898	1.238793	1.302059	0.001131699	654.2577	0.8101772	1724.338	0.1721675	279.5439	83103.54	2.299503	3.370485	654.2577	1.534632	0.3058663	0.838985	918.1555	0.5276756	1.346519	46.78239	14.32852	0.9519414	0.6518227	0.2916205	0.04950667	0.01104601	0.0001162641	-0.004277596	-3.222006e-05	161.5687	32.24699	170.9049	114.3803	89.12824	9.374114	94.76433	96.11044	76.96282	96.99174	51.33971	7.399683	35.64396	39.43756	53.8645	40.66809	64.56101	51.38296	17.59444	9.678078	2.997699	10.51389	18.91940	20.19677	12.34401	23.62948	16.45613	13.12513	10.4062	2.801649	5.330104	5.369638	17.77099	7.861015	6.793015	8.33658	7.93278	12.01607	12.47442	12.09315	11.28899	6.500569	17.70586	13.42892	12.04032	15.49384	6.48982	20.70247	11.41107
DSCN4952b.lam	6.180223	5.316892	24.21438	19.11908	2.962932	0.8982138	2.77627	0.259667	0.00921919	0	-1.463941	4.282289	1.810601	0.9062177	0.2231760	0.02417506	0.9567342	0.1880841	2.436532	1.068047	1.113449	0.002636546	58.82963	0.9142377	343.9808	0.3367597	380.7031	144733.9	1.993742	2.889214	58.82963	0.9901633	0.2930692	0.7983247	254245.8	0.7428744	5.673893	503.2429	214.1208	0.9049668	0.2941063	0.04159238	0.0001052524	1.540730e-05	6.080532e-10	3.038406e-06	-3.181744e-10	469.2021	19.72968	180.8928	5.122333	27.12161	19.11190	13.75554	9.79594	3.762258	21.63341	14.36019	10.98904	16.19636	20.66977	18.36110	13.48793	5.68118	8.080198	3.62063	3.466673	21.46359	23.32773	15.05442	12.57352	11.33850	12.73388	12.69897	9.339723	10.35799	9.404304	10.14408	12.03761	14.97152	10.69250	7.954688	2.713174	12.81512	11.50154	10.61225	13.03987	5.126448	9.62328	1.161929	11.45411	3.757977	2.593321	1.831981	5.10932	2.277852
DSCN4952b.pet	1.916779	6.182564	0.1328711	1.724334	0.2335719	0.09781698	0.2056555	0.456869	0.01122454	0	-1.377582	0.4152476	0.1120169	0.9629278	0.3480411	0.09049458	1.466806	0.3748849	3.840513	1.339773	1.914006	0.0006253629	530.555	0.847502	1740.548	0.1573037	266.0883	75966.59	2.385924	3.498768	530.555	1.527294	0.3244649	0.8614342	943.8012	0.5025565	2.176185	47.3008	11.79568	0.9684067	0.6295032	0.3089044	0.02019691	0.01357723	0.0002248314	0.006151015	-0.000189404	169.4114	26.42712	202.4103	118.1762	13.54961	15.39987	144.7355	120.7108	72.72498	2.812244	1.825855	2.431336	86.05904	80.58022	54.28533	32.42736	6.027639	6.236683	11.48745	10.68117	33.69143	36.38624	17.92379	9.931788	2.604747	1.347485	14.88958	11.76163	16.14424	13.52462	0.01454642	2.793641	10.25623	17.18703	14.03838	13.89889	6.452936	7.491406	14.01737	10.01823	11.60714	9.175884	19.89341	23.17103	27.97816	29.5322	27.27743	20.17879	17.31423
DSCN4953a.lam	6.433478	6.276519	43.11134	24.30486	3.831886	1.011650	3.704425	0.2355578	0.009964527	0	1.497984	5.421449	2.557102	0.8817784	0.2083609	0.01756289	0.6623926	0.9346462	1.835295	0.8615574	0.3866172	0.01098532	39.4572	0.9274622	272.977	0.4957048	367.2207	134575.3	1.807382	2.478583	39.4572	0.8177534	0.3590253	0.8174101	339351.4	0.7167811	5.234994	561.9955	267.9606	0.8790107	0.2855755	0.03232128	0.0006271402	0.0001038433	2.645918e-08	1.757902e-05	1.882081e-08	437.5662	12.01895	164.1960	1.086518	8.777546	7.396829	32.12492	6.862838	7.433592	1.355994	3.527946	0.5570755	6.627334	4.412764	5.480213	5.54239	10.60819	5.155982	3.677569	4.251877	10.06979	2.366002	2.974712	0.5449404	6.047392	5.076814	6.301936	4.661888	2.652288	3.651598	6.130399	2.857841	2.395254	2.992689	4.602777	2.924095	2.162184	4.965866	2.504101	1.276574	2.536937	2.385958	2.791889	6.382895	1.463174	1.944364	5.118635	1.726366	1.970360
DSCN4953a.pet	1.86775	7.63897	0.4064926	3.330348	0.4432165	0.2095541	0.3597091	0.5259857	0.01406121	0	1.518863	0.846717	0.1643855	0.980973	0.4575435	0.1800346	1.531467	2.289309	3.302393	2.375505	0.882577	0.0006365433	208.4813	0.8231063	590.2842	0.1386128	211.4307	45928.09	2.195325	3.419999	208.4813	1.402913	0.2040386	0.7350655	1803.899	0.4040993	0.4857869	87.63562	16.03208	0.983124	1.099982	1.058306	0.03861043	0.02313603	0.0006893596	0.02139885	0.0005511406	166.2846	4.897203	190.0176	93.78407	11.51882	6.904341	95.10147	74.06763	37.72205	10.74523	13.20590	10.24501	13.60001	12.56746	6.345509	2.567409	6.832538	9.934596	10.58100	8.426338	32.77291	29.31703	28.42900	22.91317	20.55897	6.096387	7.807596	5.485807	2.199154	3.365257	38.78375	37.43141	33.48801	31.08809	23.52915	18.78094	5.251285	8.819685	4.090350	9.019745	7.861782	8.633969	26.50672	14.15057	22.78765	13.08944	18.03782	10.57528	7.380576
DSCN4953b.lam	2.065771	4.790026	18.88986	17.17169	2.625098	0.852535	2.452107	0.2939016	0.008659927	0	-1.404863	3.999895	1.516314	0.9253605	0.2421718	0.0328746	0.968309	0.1786220	2.659703	1.238940	1.237072	0.02999001	40.03113	0.9221703	258.1712	0.5725804	351.7752	123633.4	1.568508	2.135246	40.03113	0.7689936	0.3385054	0.7671063	214733.7	0.686298	0.3089653	509.7548	193.8510	0.9248703	0.3462756	0.06696504	0.0009788528	0.000366669	2.195634e-07	8.524476e-05	-1.526197e-07	429.1362	0.4721872	157.7749	5.162982	2.971147	0.9134234	22.95832	2.275496	1.283324	3.720872	3.159244	4.937238	0.1392048	4.939004	2.385329	3.731453	7.453413	5.140886	2.760847	4.149632	10.83668	6.106663	2.981125	2.935019	5.936572	7.7245	8.623421	5.816964	2.731844	5.092275	0.4673267	4.115426	2.262442	2.284249	7.224429	1.238069	10.98655	3.647439	5.166122	4.550332	2.970873	3.192175	6.015389	2.283448	1.168717	5.566751	5.379534	3.218335	2.807576
DSCN4953b.pet	5.567943	4.825267	0.233039	2.432008	0.3314712	0.1551557	0.2723575	0.5093264	0.01104247	0	-1.396058	0.6224973	0.1295664	0.9780991	0.4337153	0.1581628	1.521773	0.5924287	3.856252	1.682647	2.291365	0.000802326	252.6870	0.8645743	933.9355	0.1608093	246.8305	63314.13	2.218369	3.387597	252.6870	1.403591	0.2427884	0.7796661	1816.546	0.4706078	0.4429903	77.83696	15.14689	0.9808831	0.8653814	0.6435758	0.03791332	0.02389967	0.0007166053	0.01766208	-0.0001956959	194.9274	19.26061	222.7371	114.3710	30.42295	12.88912	121.7403	93.37161	51.13631	20.32999	23.6928	15.69602	29.77181	31.08050	13.04621	7.256222	3.199312	16.10228	18.08865	15.57895	18.60678	20.87107	19.51059	21.62108	14.30194	20.32177	18.97167	16.07644	11.46183	6.273964	33.83448	32.25118	31.70831	25.02145	24.20438	14.06213	19.50058	23.43100	18.86995	12.57201	8.471282	7.672832	24.47135	21.91018	16.03330	17.10044	14.80429	10.65212	5.925442
DSCN4954a.lam	2.082826	2.384270	5.606212	9.855698	1.393647	0.2715004	1.335857	0.1750669	0.005184906	0	1.498429	1.762536	1.02329	0.8142044	0.1852255	0.008433858	0.5091165	0.7073371	1.407128	0.6433493	0.3356792	0.002489122	45.71339	0.9626326	612.6747	0.2996770	385.6812	149603.9	2.010869	2.943183	45.71339	1.022426	0.2857405	0.7915012	216315.5	0.7523233	5.586547	391.7018	229.8255	0.8097785	0.2383672	0.01352048	0.0002524089	8.959221e-06	4.251174e-10	1.030516e-06	9.076801e-11	463.6328	1.856411	171.2242	8.765531	9.790267	5.207232	25.58003	5.169615	5.627649	16.94186	6.429169	4.218289	19.68303	17.45439	5.344199	11.95165	14.73459	7.894391	10.19924	9.282443	17.38481	17.83207	16.50174	9.127984	8.37642	7.827633	6.371177	5.702972	2.093855	6.881697	14.42525	16.74724	7.191788	10.56196	10.80368	2.042173	8.227158	8.37476	7.270473	9.381373	9.143711	6.759326	4.972385	7.527856	5.90024	8.779135	6.868623	8.468013	5.02021
DSCN4954b.lam	2.258577	2.387449	7.09737	14.62507	1.556775	0.2531664	1.503051	0.1193138	0.007149198	0	-1.47801	1.813672	1.256102	0.7213469	0.1714438	0.003634938	0.3883646	0.07919869	1.019164	0.7167024	0.3037305	0.004337109	45.13189	0.9554164	507.1485	0.3446415	374.1091	140547.3	1.862092	2.728220	45.13189	0.9662315	0.2623462	0.751407	242850.7	0.7292354	2.027688	386.4588	268.0206	0.7204282	0.2276969	0.006367613	0.0002356438	1.423252e-05	7.788322e-10	9.98637e-07	-6.930621e-10	475.5603	7.837952	179.1119	3.993134	1.73749	2.136816	26.08146	3.709129	3.492138	2.519227	7.041925	3.410801	4.472167	1.184264	7.44004	3.71657	5.923558	7.034833	4.224453	11.29109	0.1647465	2.893381	9.276375	6.987236	4.721192	7.870521	4.90306	5.55621	6.128333	5.88676	16.41575	5.101738	6.592898	7.024774	6.614574	6.737058	6.420502	2.921615	1.654260	13.25933	5.330397	9.243974	3.566823	2.516303	7.93537	3.757161	6.339792	4.133783	2.837896
DSCN4955a.lam	2.745382	7.417052	30.87321	25.59223	3.645504	1.349313	3.134844	0.3048186	0.0076092	0	-1.548582	5.270824	1.887741	0.9336644	0.2538216	0.03845862	1.134190	0.2200255	2.789172	1.241668	1.238988	0.003415698	26.29835	0.9755496	538.7902	0.4232239	368.1258	136087.7	2.116429	2.874283	26.29835	0.8714747	0.4163238	0.8843182	646985.6	0.7187307	28.76638	887.8322	319.701	0.932917	0.3440783	0.07027266	0.0002213753	1.415749e-05	1.886625e-10	4.277022e-07	-1.062534e-10	470.7573	7.41917	174.2098	10.71569	6.347302	5.178522	12.14715	4.522093	6.046974	2.093423	2.650658	4.556718	6.641986	4.02364	5.869688	0.6131706	5.001087	4.437735	3.399667	1.368022	3.724331	2.405808	9.787193	2.922825	4.05101	8.726788	2.425895	5.734213	2.433366	2.968729	1.409646	8.969743	0.4025274	4.759841	5.684198	5.95058	11.13904	8.596009	6.250553	4.129637	3.250096	10.38037	3.932677	1.973687	13.82961	4.685988	3.994547	2.221079	7.403635
