"SITE_NO"	"TEMP"	"TOTSPECIES"	"PROP_ENTIRE_LEAVES"	"EASTING_DD"	"NORTHING_DD"
566	3	27	0.11	-79.54	46.9
567	3	29	0.1	-78.86	46.83
568	2	26	0.12	-78.17	46.75
569	2	25	0.12	-77.49	46.67
570	3	24	0.17	-76.81	46.59
571	3	26	0.15	-76.13	46.5
572	3	29	0.14	-75.46	46.41
573	3	38	0.13	-74.78	46.32
574	3	44	0.14	-74.11	46.22
575	3	52	0.17	-73.44	46.12
576	3	54	0.2	-72.78	46.02
577	3	46	0.22	-72.11	45.92
578	3	41	0.2	-71.45	45.81
579	3	36	0.19	-70.79	45.7
580	3	40	0.18	-70.13	45.59
581	4	45	0.18	-69.48	45.47
582	4	46	0.2	-68.83	45.36
583	4	44	0.18	-68.18	45.23
584	5	43	0.16	-67.46	45.08
585	5	38	0.17	-64.97	44.59
586	6	36	0.15	-64.39	44.43
587	5	33	0.14	-63.89	44.53
588	4	36	0.17	-66.79	44.77
626	4	35	0.11	-79.66	46.49
627	3	33	0.12	-78.98	46.41
628	3	32	0.09	-78.3	46.33
629	3	36	0.17	-77.62	46.25
630	3	38	0.18	-76.95	46.17
631	3	38	0.13	-76.28	46.09
632	4	42	0.12	-75.61	46
633	4	56	0.18	-74.94	45.9
634	4	61	0.16	-74.27	45.81
635	4	61	0.18	-73.61	45.71
636	4	57	0.19	-72.94	45.61
637	4	47	0.19	-72.28	45.51
638	4	40	0.18	-71.62	45.4
639	3	39	0.18	-70.97	45.29
640	3	47	0.21	-70.32	45.18
641	3	51	0.22	-69.67	45.07
642	5	53	0.22	-69.02	44.95
643	5	53	0.24	-68.37	44.83
644	5	45	0.23	-67.58	44.68
645	5	37	0.16	-66.82	44.68
646	6	32	0.11	-66.1	44.48
647	6	36	0.15	-65.79	44.3
648	6	36	0.15	-65.11	44.17
692	4	34	0.12	-80.46	46.14
693	4	36	0.14	-79.78	46.07
694	3	34	0.12	-79.1	45.99
695	3	33	0.09	-78.43	45.92
696	4	40	0.18	-77.76	45.84
697	4	48	0.21	-77.09	45.76
698	4	54	0.2	-76.42	45.67
699	4	59	0.17	-75.75	45.58
700	5	62	0.18	-75.09	45.49
701	5	63	0.18	-74.42	45.4
702	5	62	0.18	-73.76	45.3
703	4	59	0.2	-73.11	45.2
704	4	50	0.18	-72.45	45.1
705	3	44	0.18	-71.8	44.99
706	3	45	0.2	-71.15	44.88
707	3	53	0.23	-70.5	44.77
708	5	60	0.23	-69.85	44.66
709	5	54	0.21	-69.21	44.55
710	6	50	0.23	-68.45	44.46
711	6	36	0.13	-65.91	43.93
712	6	35	0.13	-65.32	43.76
713	6	43	0.15	-68.66	44.23
754	5	36	0.11	-80.57	45.72
755	4	36	0.11	-79.89	45.65
756	3	35	0.09	-79.22	45.58
757	3	37	0.11	-78.55	45.5
758	4	42	0.14	-77.89	45.42
759	4	45	0.16	-77.22	45.34
760	5	54	0.19	-76.56	45.26
761	5	58	0.17	-75.89	45.17
762	5	62	0.18	-75.23	45.08
763	5	59	0.19	-74.58	44.99
764	5	62	0.21	-73.92	44.89
765	6	71	0.22	-73.27	44.79
766	4	55	0.19	-72.61	44.69
767	3	53	0.2	-71.97	44.58
768	2	50	0.2	-71.32	44.48
769	4	60	0.2	-70.67	44.37
770	6	64	0.24	-70.03	44.26
771	6	59	0.26	-69.4	44.12
809	5	36	0.11	-80.68	45.3
810	5	41	0.15	-80.01	45.23
811	4	44	0.16	-79.34	45.16
812	4	41	0.15	-78.68	45.09
813	4	42	0.12	-78.01	45.01
814	5	42	0.14	-77.35	44.93
815	5	49	0.2	-76.69	44.84
816	6	56	0.18	-76.04	44.76
817	6	58	0.17	-75.38	44.67
818	5	58	0.17	-74.73	44.57
819	4	53	0.21	-74.07	44.48
820	6	78	0.22	-73.42	44.38
821	4	66	0.23	-72.78	44.28
822	4	52	0.19	-72.13	44.17
823	2	55	0.27	-71.49	44.07
824	6	65	0.25	-70.85	43.96
825	7	66	0.27	-70.21	43.86
826	6	50	0.25	-69.74	43.88
827	6	46	0.21	-69.71	43.89
858	5	44	0.16	-81.45	44.95
859	5	45	0.18	-80.79	44.89
860	5	43	0.16	-80.12	44.82
861	5	47	0.19	-79.46	44.75
862	5	46	0.17	-78.8	44.67
863	5	50	0.16	-78.14	44.59
864	5	55	0.16	-77.48	44.51
865	6	57	0.18	-76.83	44.43
866	6	59	0.17	-76.17	44.34
867	6	55	0.2	-75.52	44.25
868	4	47	0.19	-74.87	44.16
869	3	50	0.2	-74.23	44.07
870	6	72	0.2	-73.58	43.97
871	4	77	0.22	-72.94	43.87
872	5	66	0.23	-72.3	43.76
873	5	64	0.25	-71.66	43.66
874	6	68	0.27	-71.02	43.55
875	7	67	0.27	-70.49	43.41
905	5	44	0.18	-81.55	44.53
906	5	47	0.19	-80.89	44.47
907	5	48	0.19	-80.23	44.4
908	6	43	0.16	-79.58	44.33
909	5	44	0.16	-78.92	44.25
910	5	52	0.17	-78.27	44.18
911	6	56	0.18	-77.61	44.1
912	6	57	0.16	-76.96	44.01
913	7	69	0.17	-76.31	43.93
914	6	66	0.18	-75.67	43.84
915	4	48	0.19	-75.02	43.75
916	3	49	0.16	-74.38	43.65
917	5	80	0.24	-73.74	43.56
918	5	78	0.25	-73.1	43.46
919	6	73	0.23	-72.46	43.35
920	6	65	0.25	-71.82	43.25
921	7	70	0.26	-71.12	43.14
922	8	69	0.24	-70.86	42.69
954	6	46	0.2	-81.65	44.12
955	5	46	0.22	-81	44.05
956	6	49	0.18	-80.34	43.98
957	6	60	0.17	-79.69	43.91
958	7	62	0.18	-79.04	43.84
959	7	46	0.15	-78.39	43.76
960	7	71	0.22	-76.45	43.51
961	7	80	0.23	-75.81	43.43
962	6	77	0.23	-75.16	43.34
963	4	61	0.17	-74.52	43.24
964	7	82	0.24	-73.89	43.15
965	6	81	0.24	-73.25	43.05
966	6	78	0.25	-72.62	42.94
967	7	77	0.23	-71.99	42.84
968	8	76	0.24	-71.36	42.73
1000	7	43	0.21	-82.41	43.76
1001	7	49	0.18	-81.75	43.7
1002	6	49	0.18	-81.1	43.63
1003	6	67	0.19	-80.45	43.57
1004	8	73	0.21	-79.8	43.49
1005	8	80	0.23	-79.15	43.42
1006	8	81	0.25	-78.51	43.35
1007	8	85	0.24	-77.87	43.27
1008	8	84	0.23	-77.22	43.18
1009	8	86	0.22	-76.58	43.1
1010	7	93	0.24	-75.94	43.01
1011	6	79	0.25	-75.31	42.92
1012	6	75	0.25	-74.67	42.83
1013	8	87	0.25	-74.04	42.73
1014	7	85	0.26	-73.41	42.63
1015	6	81	0.25	-72.78	42.53
1016	8	81	0.26	-72.15	42.43
1017	9	79	0.26	-71.53	42.32
1018	9	72	0.26	-70.97	42.21
1019	9	59	0.26	-70.63	41.82
1048	7	51	0.24	-82.5	43.34
1049	7	71	0.23	-81.85	43.28
1050	6	67	0.19	-81.2	43.22
1051	7	73	0.21	-80.56	43.15
1052	8	73	0.21	-79.91	43.08
1053	8	83	0.24	-79.27	43.01
1054	7	86	0.24	-78.63	42.93
1055	7	84	0.22	-77.99	42.85
1056	7	81	0.22	-77.35	42.77
1057	7	88	0.23	-76.71	42.69
1058	7	87	0.23	-76.08	42.6
1059	6	63	0.25	-75.45	42.51
1060	6	64	0.22	-74.82	42.42
1061	6	87	0.25	-74.19	42.32
1062	7	88	0.25	-73.56	42.22
1063	8	86	0.26	-72.93	42.12
1064	8	79	0.27	-72.31	42.02
1065	9	70	0.27	-71.69	41.91
1066	9	69	0.27	-71.07	41.77
1067	9	52	0.27	-71.28	41.56
1096	8	80	0.24	-82.59	42.92
1097	8	80	0.24	-81.95	42.86
1098	7	73	0.23	-81.3	42.8
1099	7	78	0.26	-80.66	42.73
1100	8	72	0.22	-80.02	42.66
1101	8	77	0.23	-79.38	42.59
1102	7	78	0.25	-78.75	42.51
1103	6	74	0.25	-78.11	42.44
1104	7	68	0.27	-77.48	42.35
1105	6	90	0.23	-76.84	42.27
1106	7	88	0.23	-76.21	42.18
1107	6	64	0.24	-75.58	42.1
1108	6	59	0.25	-74.96	42
1109	8	84	0.24	-74.33	41.91
1110	9	88	0.24	-73.71	41.81
1111	9	85	0.25	-73.09	41.71
1112	9	81	0.27	-72.47	41.57
1113	9	72	0.31	-71.84	41.53
1114	9	44	0.24	-70.04	41.32
1115	9	41	0.24	-70.67	41.39
1116	9	52	0.27	-71.32	41.48
1153	8	87	0.23	-83.33	42.56
1154	8	78	0.24	-82.68	42.5
1155	8	77	0.25	-82.04	42.44
1156	8	67	0.22	-81.4	42.38
1157	8	40	0.25	-80.77	42.31
1158	8	67	0.28	-80.13	42.24
1159	7	66	0.23	-79.5	42.17
1160	6	69	0.25	-78.86	42.1
1161	6	57	0.25	-78.23	42.02
1162	6	58	0.26	-77.6	41.94
1163	7	61	0.22	-76.97	41.86
1164	7	67	0.25	-76.35	41.77
1165	8	76	0.24	-75.72	41.68
1166	7	71	0.22	-75.1	41.59
1167	9	81	0.24	-74.48	41.5
1168	10	85	0.27	-73.86	41.4
1169	9	88	0.27	-73.16	41.33
1170	9	63	0.28	-72.28	41.14
1171	10	72	0.27	-72.82	40.94
1172	9	59	0.28	-71.97	41.04
1207	8	90	0.26	-83.41	42.14
1208	8	81	0.24	-82.77	42.08
1209	8	73	0.24	-82.14	42.02
1210	8	80	0.26	-81.5	41.96
1211	9	85	0.25	-80.87	41.9
1212	8	78	0.26	-80.24	41.83
1213	7	76	0.28	-79.61	41.76
1214	7	72	0.24	-78.98	41.68
1215	6	66	0.21	-78.35	41.6
1216	6	70	0.24	-77.72	41.52
1217	8	73	0.24	-77.1	41.44
1218	8	80	0.26	-76.48	41.36
1219	8	79	0.26	-75.86	41.27
1220	8	85	0.26	-75.24	41.18
1221	8	82	0.27	-74.62	41.08
1222	9	86	0.28	-74.14	41.01
1223	10	85	0.29	-73.78	40.99
1224	9	74	0.28	-73.53	41.05
1225	11	79	0.32	-73.4	40.78
1226	10	71	0.26	-73.84	40.79
1256	9	84	0.26	-83.5	41.72
1257	9	82	0.28	-82.86	41.67
1258	9	82	0.27	-82.23	41.61
1259	8	89	0.25	-81.6	41.54
1260	8	88	0.25	-80.97	41.48
1261	8	78	0.27	-80.34	41.41
1262	8	74	0.26	-79.72	41.34
1263	8	72	0.25	-79.09	41.26
1264	8	77	0.24	-78.47	41.19
1265	7	85	0.25	-77.85	41.11
1266	8	86	0.27	-77.22	41.03
1267	9	84	0.27	-76.61	40.94
1268	9	84	0.27	-75.99	40.85
1269	9	97	0.27	-75.37	40.76
1270	9	90	0.27	-74.76	40.67
1271	11	88	0.3	-74.24	40.58
1272	11	77	0.28	-73.84	40.67
1273	11	65	0.25	-74.15	40.58
1275	11	79	0.32	-74.31	40.16
1304	9	80	0.25	-84.21	41.36
1305	9	84	0.26	-83.58	41.3
1306	9	80	0.28	-82.95	41.25
1307	9	89	0.26	-82.32	41.19
1308	9	89	0.26	-81.7	41.12
1309	8	82	0.24	-81.07	41.06
1310	9	85	0.27	-80.45	40.99
1311	9	82	0.27	-79.82	40.92
1312	9	78	0.26	-79.2	40.85
1313	9	78	0.25	-78.58	40.77
1314	8	91	0.29	-77.97	40.69
1315	9	89	0.27	-77.35	40.61
1316	9	90	0.29	-76.73	40.53
1317	10	94	0.3	-76.12	40.44
1318	10	99	0.29	-75.51	40.35
1319	11	97	0.3	-74.9	40.26
1355	9	72	0.24	-84.29	40.94
1356	9	75	0.25	-83.66	40.88
1357	8	74	0.27	-83.04	40.83
1358	9	82	0.24	-82.41	40.77
1359	9	81	0.27	-81.79	40.71
1360	9	85	0.28	-81.17	40.64
1361	9	87	0.27	-80.55	40.57
1362	9	93	0.27	-79.93	40.5
1363	9	88	0.25	-79.31	40.43
1364	9	90	0.27	-78.7	40.35
1365	9	93	0.29	-78.08	40.28
1366	10	86	0.32	-77.47	40.2
1367	10	84	0.32	-76.86	40.11
1368	10	92	0.33	-76.25	40.03
1369	11	93	0.29	-75.64	39.95
1370	11	96	0.29	-75.04	39.85
1371	11	65	0.35	-74.46	39.77
1372	11	48	0.37	-74.07	39.84
1373	11	70	0.31	-75.43	39.75
1406	9	72	0.24	-84.36	40.52
1407	9	74	0.24	-83.74	40.46
1408	9	74	0.24	-83.12	40.41
1409	9	81	0.28	-82.5	40.35
1410	10	84	0.28	-81.88	40.29
1411	9	81	0.28	-81.27	40.22
1412	9	86	0.28	-80.65	40.16
1413	10	89	0.28	-80.04	40.09
1414	9	95	0.28	-79.42	40.01
1415	10	97	0.26	-78.81	39.94
1416	10	102	0.29	-78.2	39.86
1417	11	96	0.3	-77.59	39.78
1418	11	77	0.31	-76.98	39.7
1419	11	86	0.31	-76.38	39.54
1420	11	91	0.3	-75.8	39.52
1421	11	70	0.31	-75.48	39.57
1422	11	74	0.32	-75.14	39.44
1423	11	55	0.37	-74.67	39.26
1424	12	59	0.3	-76.09	39.45
1425	12	59	0.3	-75.47	39.25
1453	9	76	0.26	-85.06	40.15
1454	9	70	0.26	-84.44	40.1
1455	9	80	0.26	-83.82	40.04
1456	10	78	0.26	-83.21	39.99
1457	10	88	0.28	-82.59	39.93
1458	10	82	0.29	-81.98	39.87
1459	10	80	0.26	-81.36	39.8
1460	10	83	0.27	-80.75	39.74
1461	10	94	0.28	-80.14	39.67
1462	9	94	0.27	-79.53	39.6
1463	10	102	0.28	-78.92	39.52
1464	11	91	0.28	-78.32	39.44
1465	12	90	0.31	-77.71	39.36
1466	12	96	0.3	-76.99	39.28
1467	12	70	0.34	-75.83	39.11
1468	12	59	0.31	-76.43	39.22
1470	13	87	0.31	-76.69	38.87
1471	12	62	0.31	-76.45	39.14
1472	11	47	0.37	-74.95	38.94
1474	12	71	0.36	-75.42	38.67
1475	13	57	0.33	-76.31	38.93
1504	10	76	0.26	-85.13	39.72
1505	10	72	0.24	-84.52	39.67
1506	10	83	0.25	-83.9	39.62
1507	10	86	0.28	-83.29	39.57
1508	10	93	0.31	-82.68	39.51
1509	10	85	0.29	-82.07	39.45
1510	10	80	0.29	-81.46	39.38
1511	10	81	0.27	-80.85	39.32
1512	10	87	0.26	-80.24	39.25
1513	9	93	0.25	-79.64	39.18
1514	10	100	0.27	-79.03	39.1
1515	11	89	0.26	-78.43	39.03
1516	13	87	0.28	-77.83	38.95
1517	13	89	0.3	-77.23	38.87
1518	13	69	0.33	-76.01	38.62
1519	13	57	0.33	-76.32	38.76
1522	13	71	0.28	-77.38	38.45
1551	10	82	0.24	-85.2	39.3
1552	11	86	0.24	-84.59	39.25
1553	11	89	0.26	-83.98	39.2
1554	10	101	0.28	-83.37	39.15
1555	10	103	0.3	-82.76	39.09
1556	10	86	0.28	-82.16	39.03
1557	10	84	0.29	-81.55	38.97
1558	10	82	0.24	-80.95	38.9
1559	9	94	0.24	-80.34	38.83
1560	8	91	0.28	-79.74	38.76
1561	9	86	0.3	-79.14	38.69
1562	12	84	0.28	-78.54	38.61
1563	13	82	0.3	-77.94	38.53
1564	13	63	0.31	-77.13	38.5
1565	13	71	0.32	-76.7	38.38
1566	13	61	0.3	-76.53	38.45
1567	12	64	0.35	-75.6	38.19
1568	13	59	0.29	-77.03	38.25
1569	13	55	0.33	-76.39	38.12
1599	11	94	0.28	-85.88	38.93
1600	11	91	0.24	-85.27	38.88
1601	11	82	0.22	-84.66	38.83
1602	11	81	0.24	-84.06	38.78
1603	11	101	0.26	-83.45	38.73
1604	11	96	0.28	-82.85	38.67
1605	11	89	0.28	-82.25	38.61
1606	11	84	0.3	-81.64	38.55
1607	10	91	0.26	-81.04	38.48
1608	9	99	0.28	-80.44	38.41
1609	9	95	0.28	-79.84	38.34
1610	10	81	0.34	-79.25	38.27
1611	12	79	0.31	-78.65	38.19
1612	13	64	0.29	-78.06	38.11
1613	13	64	0.31	-77.46	38.03
1614	13	62	0.27	-76.83	37.99
1615	14	59	0.33	-75.68	37.7
1616	13	63	0.32	-76.93	37.93
1617	13	59	0.31	-76.42	37.85
1618	13	55	0.29	-76.61	37.72
1619	14	79	0.35	-76.5	37.35
1652	11	97	0.26	-85.94	38.51
1653	11	94	0.26	-85.34	38.46
1654	11	85	0.22	-84.74	38.41
1655	12	82	0.26	-84.13	38.36
1656	12	98	0.3	-83.53	38.3
1657	12	91	0.27	-82.93	38.25
1658	12	85	0.27	-82.33	38.19
1659	12	79	0.3	-81.73	38.13
1660	11	91	0.29	-81.14	38.06
1661	10	102	0.28	-80.54	37.99
1662	12	92	0.28	-79.95	37.92
1663	12	86	0.33	-79.35	37.85
1664	13	85	0.31	-78.76	37.77
1665	13	68	0.26	-78.17	37.7
1666	13	75	0.3	-77.58	37.61
1667	13	88	0.34	-76.99	37.53
1668	14	57	0.33	-75.93	37.33
1698	12	99	0.28	-86.61	38.13
1699	12	97	0.27	-86.01	38.08
1700	11	98	0.27	-85.41	38.04
1701	12	87	0.24	-84.81	37.99
1702	12	97	0.25	-84.21	37.94
1703	12	102	0.3	-83.61	37.88
1704	12	80	0.26	-83.01	37.83
1705	12	80	0.26	-82.42	37.77
1706	11	80	0.26	-81.82	37.71
1707	10	96	0.26	-81.23	37.64
1708	10	107	0.28	-80.64	37.57
1709	12	86	0.26	-80.05	37.5
1710	13	84	0.3	-79.46	37.43
1711	13	74	0.3	-78.87	37.36
1712	13	78	0.26	-78.28	37.28
1713	13	82	0.31	-77.7	37.2
1714	14	93	0.31	-77.02	37.11
1715	14	81	0.32	-76.85	37.27
1716	14	64	0.34	-76.39	37
1717	14	91	0.37	-76.62	36.69
1718	14	88	0.37	-76.11	36.62
1744	13	77	0.25	-86.67	37.7
1745	12	78	0.22	-86.07	37.66
1746	12	88	0.24	-85.47	37.61
1747	12	94	0.28	-84.88	37.57
1748	12	91	0.28	-84.28	37.52
1749	12	89	0.28	-83.69	37.46
1750	12	84	0.26	-83.1	37.41
1751	11	86	0.27	-82.5	37.35
1752	11	81	0.29	-81.91	37.28
1753	10	91	0.3	-81.32	37.22
1754	10	103	0.32	-80.73	37.15
1755	10	90	0.27	-80.15	37.08
1756	13	75	0.32	-79.56	37.01
1757	13	70	0.29	-78.98	36.94
1758	13	70	0.31	-78.39	36.86
1759	13	78	0.29	-77.81	36.78
1760	14	85	0.34	-77.23	36.7
1786	13	77	0.25	-87.32	37.32
1787	13	86	0.25	-86.73	37.28
1788	13	97	0.28	-86.13	37.24
1789	12	85	0.29	-85.54	37.19
1790	12	84	0.28	-84.95	37.14
1791	12	96	0.29	-84.36	37.09
1792	12	91	0.31	-83.77	37.04
1793	12	90	0.28	-83.18	36.98
1794	11	87	0.29	-82.59	36.92
1795	10	86	0.27	-82	36.86
1796	9	90	0.28	-81.41	36.8
1797	10	85	0.31	-80.83	36.73
1798	11	78	0.33	-80.25	36.66
1799	13	75	0.32	-79.66	36.59
1800	13	79	0.28	-79.08	36.52
1801	13	84	0.29	-78.5	36.44
1802	14	80	0.29	-77.92	36.36
1803	14	88	0.32	-77.34	36.28
1804	14	90	0.36	-76.77	36.21
1805	15	79	0.34	-76.23	36.18
1806	15	64	0.33	-75.87	36.18
1807	15	61	0.29	-75.64	35.99
1808	15	68	0.35	-75.86	35.9
1809	15	66	0.34	-76.28	35.94
1810	15	80	0.38	-76.19	35.64
1811	15	91	0.34	-76.89	35.78
1837	13	82	0.24	-87.38	36.9
1838	13	87	0.25	-86.78	36.86
1839	13	84	0.23	-86.19	36.81
1840	12	85	0.29	-85.61	36.77
1841	12	91	0.29	-85.02	36.72
1842	12	102	0.3	-84.43	36.67
1843	12	104	0.29	-83.84	36.62
1844	12	101	0.26	-83.26	36.56
1845	11	98	0.28	-82.67	36.5
1846	10	99	0.27	-82.09	36.44
1847	12	92	0.29	-81.51	36.38
1848	13	84	0.34	-80.92	36.31
1849	13	89	0.33	-80.34	36.24
1850	13	94	0.29	-79.76	36.17
1851	13	102	0.28	-79.19	36.1
1852	13	100	0.31	-78.61	36.02
1853	14	97	0.32	-78.03	35.94
1854	14	91	0.32	-77.46	35.86
1855	15	47	0.3	-75.47	35.5
1880	14	95	0.25	-87.43	36.47
1881	14	95	0.26	-86.84	36.43
1882	14	79	0.24	-86.26	36.39
1883	13	85	0.27	-85.67	36.35
1884	12	97	0.28	-85.09	36.3
1885	12	103	0.28	-84.5	36.25
1886	12	107	0.27	-83.92	36.19
1887	13	105	0.25	-83.34	36.14
1888	12	102	0.25	-82.75	36.08
1889	10	101	0.26	-82.17	36.02
1890	14	94	0.3	-81.59	35.96
1891	14	94	0.31	-81.02	35.89
1892	14	97	0.29	-80.44	35.82
1893	14	92	0.29	-79.86	35.75
1894	14	103	0.31	-79.29	35.68
1895	14	116	0.33	-78.72	35.6
1896	14	102	0.32	-78.14	35.52
1897	15	95	0.33	-77.57	35.44
1898	16	90	0.39	-76.91	35.36
1899	16	63	0.34	-76.5	35.24
1900	16	66	0.36	-76.68	35.07
1901	16	75	0.37	-76.58	34.89
1931	13	93	0.26	-88.07	36.09
1932	14	96	0.27	-87.48	36.05
1933	14	94	0.27	-86.9	36.01
1934	13	85	0.25	-86.32	35.97
1935	13	108	0.3	-85.73	35.92
1936	13	111	0.29	-85.15	35.87
1937	13	100	0.26	-84.57	35.82
1938	12	113	0.28	-83.99	35.77
1939	11	106	0.28	-83.41	35.72
1940	9	104	0.3	-82.84	35.66
1941	10	103	0.3	-82.26	35.6
1942	13	100	0.35	-81.68	35.54
1943	15	95	0.31	-81.11	35.47
1944	15	95	0.28	-80.53	35.4
1945	14	103	0.32	-79.96	35.33
1946	14	103	0.31	-79.39	35.26
1947	15	108	0.32	-78.82	35.18
1948	15	90	0.32	-78.25	35.1
1949	15	95	0.35	-77.68	35.02
1950	16	94	0.36	-77.14	34.88
1951	16	73	0.36	-76.92	35.07
1984	13	89	0.25	-88.12	35.66
1985	13	92	0.28	-87.53	35.62
1986	14	83	0.24	-86.95	35.58
1987	13	96	0.28	-86.38	35.54
1988	13	110	0.31	-85.8	35.5
1989	13	110	0.29	-85.22	35.45
1990	14	97	0.29	-84.64	35.4
1991	11	92	0.32	-84.07	35.35
1992	10	101	0.31	-83.49	35.29
1993	10	100	0.32	-82.92	35.24
1994	13	105	0.34	-82.34	35.18
1995	15	95	0.31	-81.77	35.11
1996	15	96	0.29	-81.2	35.05
