"SITE_NO"	"TEMP"	"TOT_SPP"	"TOT_ENTIRE"	"PROP_ENTIRE_LEAVES"	"TOT_EVERGREEN"	"EASTING_DD"	"NORTHING_DD"
134	-22	0	0	5		-86.48	80.67
135	-23	0	0	5		-94.29	80.76
136	-21	0	0	5		-82.66	80.21
137	-21	0	0	5		-95.39	80.9
138	-3	0	0	5		-170.69	63.51
139	-21	0	0	5		-95.36	80.83
140	-25	0	0	5		-91.17	80.13
141	-6	0	0	5		-166.42	66.16
142	-6	1	1	1	0	-166.49	65.68
143	-6	1	1	1	0	-165.89	65.86
144	-21	0	0	5		-83.14	80.04
145	-22	0	0	5		-76.37	79.4
146	-20	0	0	5		-84.67	79.7
147	-17	0	0	5		-75.01	79.13
148	-11	1	1	1	0	-153	70.57
149	-21	0	0	5		-95.54	80.65
150	-24	0	0	5		-89.8	79.99
151	-21	0	0	5		-86.14	80.15
152	-21	0	0	5		-85.62	80.29
153	-19	0	0	5		-75.64	79.18
154	-22	0	0	5		-88.43	79.91
155	-21	0	0	5		-87.64	80.28
156	-21	0	0	5		-95.64	80.36
157	-6	1	1	1	0	-165.04	66.19
158	-6	0	0	5		-165.78	66.24
159	-20	0	0	5		-82.14	79.83
160	-22	0	0	5		-76.98	79.26
161	-19	0	0	5		-75.73	79.1
162	-20	0	0	5		-76.65	79.21
163	-21	0	0	5		-77.68	78.94
164	-7	3	1	0.33	0	-162.75	67.25
165	-8	2	1	0.5	0	-161.82	67.48
166	-10	1	1	1	0	-161.01	67.8
167	-11	1	1	1	0	-160.18	68.11
168	-11	1	1	1	0	-159.34	68.43
169	-11	1	1	1	0	-158.49	68.74
170	-11	1	1	1	0	-157.62	69.05
171	-11	1	1	1	0	-156.75	69.36
172	-11	1	1	1	0	-155.86	69.67
173	-11	1	1	1	0	-154.96	69.98
174	-11	1	1	1	0	-154.05	70.28
175	-24	0	0	5		-93.93	79.84
176	-25	0	0	5		-92.55	79.96
177	-21	0	0	5		-83.02	79.46
178	-20	0	0	5		-81.69	79.35
179	-21	0	0	5		-81.45	79.73
180	-21	0	0	5		-80.94	79.67
181	-21	0	0	5		-80.78	79.66
182	-22	0	0	5		-80.34	79.2
183	-21	0	0	5		-79.01	79.09
184	-20	0	0	5		-76.52	79.11
185	-6	0	0	5		-164.83	66.52
186	-21	0	0	5		-87.45	79.67
187	-6	1	1	1	0	-164.24	66.39
188	-21	0	0	5		-86.09	79.84
189	-20	0	0	5		-76.4	78.68
190	-18	0	0	5		-75.25	78.7
191	-17	0	0	5		-74.45	78.73
192	-20	0	0	5		-99.42	79.91
193	-21	0	0	5		-95.71	79.89
194	-22	0	0	5		-94.68	80.09
195	-20	0	0	5		-85.35	79.42
196	-5	1	1	1	0	-166.94	65.21
197	-17	0	0	5		-75.44	78.32
198	-5	1	1	1	0	-166.84	65.11
199	-6	1	1	1	0	-162.36	66.83
200	-21	0	0	5		-95.2	79.45
201	-20	0	0	5		-104.86	79.08
202	-5	1	1	1	0	-165.96	65.08
203	-20	0	0	5		-85.52	79.19
204	-6	1	1	1	0	-165.06	65.52
205	-6	1	1	1	0	-164.28	65.84
206	-8	3	1	0.33	0	-161.16	67.1
207	-9	2	1	0.5	0	-160.34	67.41
208	-11	1	1	1	0	-159.52	67.72
209	-11	2	1	0.5	0	-158.68	68.03
210	-12	2	1	0.5	0	-157.83	68.34
211	-11	1	1	1	0	-156.97	68.65
212	-11	1	1	1	0	-156.1	68.95
213	-11	1	1	1	0	-155.21	69.25
214	-10	1	1	1	0	-154.31	69.55
215	-10	1	1	1	0	-153.41	69.85
216	-10	1	1	1	0	-152.41	70.18
217	-12	1	1	1	0	-152.12	70.58
218	-25	0	0	5		-92.82	79.42
219	-22	0	0	5		-90.85	79.37
220	-23	0	0	5		-89.9	79.07
221	-21	0	0	5		-88.56	78.86
222	-21	0	0	5		-86.86	79.01
224	-21	0	0	5		-83.13	79
225	-20	0	0	5		-82.23	78.95
226	-20	0	0	5		-81.88	78.55
227	-23	0	0	5		-80.56	78.46
228	-23	0	0	5		-79.24	78.34
229	-21	0	0	5		-77.93	78.25
230	-20	0	0	5		-77.08	78.2
231	-20	0	0	5		-103.12	78.8
232	-20	0	0	5		-84.3	79.05
233	-19	0	0	5		-110.04	78.52
234	-20	0	0	5		-111.41	78.5
235	-21	0	0	5		-85.52	78.99
236	-20	0	0	5		-82.87	78.79
237	-20	0	0	5		-86.15	78.97
238	-19	0	0	5		-112.7	78.41
239	-22	0	0	5		-92.3	79.26
240	-24	0	0	5		-91.26	78.96
241	-20	0	0	5		-84.84	78.55
242	-20	0	0	5		-83.26	78.55
243	-20	0	0	5		-82.55	78.69
244	-4	0	0	5		-169.48	63.15
245	-20	0	0	5		-93.05	78.95
246	-20	0	0	5		-102.22	78.64
247	-20	0	0	5		-87.94	78.86
248	-6	1	1	1	0	-162.06	66.64
249	-10	1	1	1	0	-150.93	70.06
250	-20	0	0	5		-85.87	78.45
251	-7	2	1	0.5	0	-161.48	66.66
252	-20	0	0	5		-86.54	78.68
253	-6	2	1	0.5	0	-162.84	65.77
254	-19	0	0	5		-100.34	78.39
255	-20	0	0	5		-114.23	77.93
256	-20	0	0	5		-114.84	77.88
257	-20	0	0	5		-104.13	78.8
258	-21	0	0	5		-94.19	78.96
259	-10	1	1	1	0	-150.01	70.22
260	-19	0	0	5		-118.91	76.82
261	-7	3	1	0.33	0	-161.27	66.38
262	-18	0	0	5		-77.76	77.83
263	-19	0	0	5		-117.64	77.03
264	-20	0	0	5		-97.86	78.51
266	-19	0	0	5		-116.62	77.07
267	-20	0	0	5		-87.93	78.6
268	-19	0	0	5		-104.51	78.41
269	-18	0	0	5		-78.31	77.61
270	-20	0	0	5		-92.88	78.68
271	-19	0	0	5		-114.08	77.78
272	-19	0	0	5		-87.07	78.33
273	-20	0	0	5		-112.54	77.67
274	-18	0	0	5		-77.81	77.8
275	-5	2	1	0.5	0	-165.4	64.81
276	-5	1	1	1	0	-164.39	65.16
277	-6	2	1	0.5	0	-163.63	65.47
278	-7	4	1	0.25	0	-160.5	66.79
279	-8	4	1	0.25	0	-159.69	67.03
280	-8	3	1	0.33	0	-158.86	67.33
281	-11	1	1	1	0	-158.03	67.64
282	-11	1	1	1	0	-157.18	67.94
283	-12	1	1	1	0	-156.33	68.24
284	-11	1	1	1	0	-155.46	68.54
285	-11	1	1	1	0	-154.58	68.83
286	-10	2	2	1	0	-153.68	69.13
287	-10	1	1	1	0	-152.78	69.42
288	-10	1	1	1	0	-151.86	69.71
289	-20	0	0	5		-91.31	78.44
290	-22	0	0	5		-90.28	78.43
291	-20	0	0	5		-88.07	78.52
292	-19	0	0	5		-83.67	77.97
293	-19	0	0	5		-82.07	77.86
294	-22	0	0	5		-80.76	77.74
295	-20	0	0	5		-79.47	77.66
296	-20	0	0	5		-111	77.73
297	-19	0	0	5		-96.66	78.28
298	-19	0	0	5		-117.13	77.45
299	-18	0	0	5		-121.19	76.59
300	-19	0	0	5		-110.07	78.01
301	-19	0	0	5		-117.12	77.34
302	-22	0	0	5		-88.23	78.35
303	-20	0	0	5		-84.63	78.13
304	-20	0	0	5		-92.48	78.37
305	-19	0	0	5		-84.91	78.11
306	-19	0	0	5		-95.41	78.28
307	-19	0	0	5		-103.03	78.2
308	-19	0	0	5		-84.74	77.77
309	-20	0	0	5		-85.21	77.96
310	-20	0	0	5		-90.48	78.22
311	-6	4	1	0.25	0	-161.44	65.74
312	-6	3	1	0.33	0	-161.42	66.17
313	-19	0	0	5		-101.73	78.19
314	-10	1	1	1	0	-148.4	70.12
315	-19	0	0	5		-82.99	77.67
316	-19	0	0	5		-94.52	78.23
317	-19	0	0	5		-85.23	77.84
318	-19	0	0	5		-94.37	78.18
319	-19	0	0	5		-99.13	78
320	-19	0	0	5		-87.26	77.85
321	-18	0	0	5		-86.43	77.81
322	-19	0	0	5		-97.54	78.02
323	-19	0	0	5		-113.8	77.13
324	-20	0	0	5		-80.67	77.35
325	-19	0	0	5		-83.56	77.22
326	-19	0	0	5		-83.79	77.56
327	-19	0	0	5		-105.52	77.59
328	-20	0	0	5		-80.07	77.3
329	-5	5	1	0.2	0	-163.75	64.77
330	-6	4	1	0.25	0	-162.98	65.11
331	-6	4	1	0.25	0	-162.21	65.42
332	-7	4	1	0.25	0	-160.65	66.03
333	-7	4	1	0.25	0	-159.85	66.34
334	-8	5	2	0.4	0	-159.04	66.64
335	-8	5	2	0.4	0	-158.22	66.94
336	-9	3	1	0.33	0	-157.39	67.24
337	-11	1	1	1	0	-156.55	67.54
338	-12	1	1	1	0	-155.69	67.83
339	-13	1	1	1	0	-154.83	68.13
340	-13	1	1	1	0	-153.95	68.42
341	-10	2	2	1	0	-153.06	68.71
342	-10	3	2	0.67	0	-152.16	69
343	-9	2	1	0.5	0	-151.25	69.28
344	-10	1	1	1	0	-150.33	69.56
345	-10	1	1	1	0	-149.39	69.85
346	-18	0	0	5		-120.71	76.15
347	-19	0	0	5		-117.15	76.53
348	-19	0	0	5		-95.63	77.95
349	-19	0	0	5		-87.48	77.52
350	-19	0	0	5		-86.18	77.41
351	-19	0	0	5		-82.27	77.15
352	-19	0	0	5		-79.72	76.89
353	-19	0	0	5		-101.89	77.79
354	-21	0	0	5		-81.37	77.34
355	-18	0	0	5		-78.48	76.72
356	-20	0	0	5		-80.21	77.17
357	-19	0	0	5		-101.1	77.78
358	-19	0	0	5		-85.15	77.52
359	-19	0	0	5		-81	76.87
360	-19	0	0	5		-85.5	77.55
361	-19	0	0	5		-96.54	77.85
362	-19	0	0	5		-114.16	76.8
363	-19	0	0	5		-95.49	77.63
364	-19	0	0	5		-93.89	77.61
365	-19	0	0	5		-84.88	77.19
366	-3	0	0	5		-172.83	60.45
367	-19	0	0	5		-90.97	77.47
368	-19	0	0	5		-90.27	77.46
369	-19	0	0	5		-105.01	77.28
370	-18	0	0	5		-120.95	75.83
371	-19	0	0	5		-90.16	77.34
372	-19	0	0	5		-115.61	76.34
373	-19	0	0	5		-114.61	76.08
374	-10	1	1	1	0	-146.83	69.9
375	-18	0	0	5		-117.7	76.03
376	-19	0	0	5		-87.16	77.14
377	-18	0	0	5		-118.5	75.77
378	-19	0	0	5		-104.22	77.12
379	-19	0	0	5		-115.95	76.03
380	-5	5	1	0.2	0	-162.41	64.71
381	-6	4	1	0.25	0	-161.57	65.07
382	-6	4	1	0.25	0	-160.8	65.36
383	-7	4	1	0.25	0	-160.01	65.66
384	-7	4	1	0.25	0	-159.21	65.96
385	-7	4	2	0.5	0	-158.41	66.26
386	-8	5	2	0.4	0	-157.59	66.55
387	-8	4	1	0.25	0	-156.76	66.85
388	-11	2	1	0.5	0	-155.92	67.14
389	-11	2	1	0.5	0	-155.07	67.43
390	-11	3	1	0.33	0	-154.21	67.72
391	-14	2	1	0.5	0	-153.34	68
392	-12	1	1	1	0	-152.45	68.29
393	-10	2	1	0.5	0	-151.56	68.57
394	-10	2	1	0.5	0	-150.65	68.85
395	-10	1	1	1	0	-149.74	69.13
396	-10	1	1	1	0	-148.81	69.4
397	-10	1	1	1	0	-147.87	69.68
398	-19	0	0	5		-87.58	76.74
399	-20	0	0	5		-86.29	76.72
400	-19	0	0	5		-85	76.65
401	-19	0	0	5		-83.71	76.67
402	-19	0	0	5		-82.72	76.62
403	-18	0	0	5		-80.02	76.4
404	-19	0	0	5		-91.06	77.22
405	-19	0	0	5		-90.99	77.19
406	-18	0	0	5		-109.42	76.5
407	-19	0	0	5		-116.64	76.09
408	-19	0	0	5		-88.91	76.75
409	-19	0	0	5		-95.42	77.2
410	-18	0	0	5		-119.33	75.63
411	-20	0	0	5		-113.18	76.02
412	-19	0	0	5		-95.1	76.71
413	-5	3	1	0.33	0	-163.06	64.49
414	-19	0	0	5		-96.15	76.8
415	-19	0	0	5		-97.28	77
416	-19	0	0	5		-116.04	75.7
417	-18	0	0	5		-116.84	75.65
418	-19	0	0	5		-94.39	76.58
419	-19	0	0	5		-89.87	76.75
420	-19	0	0	5		-90.14	76.65
421	-17	0	0	5		-79.28	75.97
422	-12	1	1	1	0	-145.39	69.78
423	-19	0	0	5		-84.03	76.47
424	-18	0	0	5		-80.98	76.19
425	-19	0	0	5		-104.17	76.49
426	-18	0	0	5		-107.94	75.98
427	-19	0	0	5		-93.29	76.66
428	-18	0	0	5		-100.71	76.67
429	-19	0	0	5		-99.99	76.73
430	-19	0	0	5		-99.66	76.71
431	-19	0	0	5		-111.71	75.58
432	-18	0	0	5		-103.36	76.45
433	-18	0	0	5		-90.98	76.57
434	-19	0	0	5		-92.45	76.29
435	-18	0	0	5		-101.41	76.61
436	-18	0	0	5		-116.89	75.26
437	-19	0	0	5		-84.41	76.32
438	-19	0	0	5		-98.71	76.66
439	-18	0	0	5		-98.03	76.32
440	-19	0	0	5		-89.63	76.57
441	-19	0	0	5		-100.4	76.4
442	-19	0	0	5		-115.17	75.66
443	-19	0	0	5		-99.19	76.29
444	-18	0	0	5		-115.54	75.31
445	-6	4	1	0.25	0	-160.19	64.98
446	-7	4	1	0.25	0	-159.38	65.28
447	-7	4	1	0.25	0	-158.59	65.58
448	-8	3	1	0.33	0	-157.78	65.87
449	-8	3	1	0.33	0	-156.97	66.16
450	-8	4	1	0.25	0	-156.15	66.45
451	-8	4	1	0.25	0	-155.31	66.74
452	-11	4	1	0.25	0	-154.46	67.03
453	-10	4	1	0.25	0	-153.61	67.31
454	-11	5	2	0.4	0	-152.74	67.59
455	-10	5	2	0.4	0	-151.86	67.87
456	-13	2	1	0.5	0	-150.97	68.15
457	-12	1	1	1	0	-150.07	68.42
458	-11	1	1	1	0	-149.15	68.7
459	-11	1	1	1	0	-148.23	68.97
460	-12	1	1	1	0	-147.29	69.23
461	-13	1	1	1	0	-146.35	69.5
462	-18	0	0	5		-114.37	75.38
463	-19	0	0	5		-113.09	75.52
464	-18	0	0	5		-109.34	75.86
465	-18	0	0	5		-117.61	75.31
466	-16	0	0	5		-123.99	74.14
467	-18	0	0	5		-101.62	76.11
468	-19	0	0	5		-90.35	76.32
469	-19	0	0	5		-96.04	76.48
470	-16	0	0	5		-122.74	74.24
471	-11	1	1	1	0	-144.28	69.88
472	-18	0	0	5		-103.01	76.1
473	-18	0	0	5		-104.06	76.15
474	-18	0	0	5		-101.09	76.31
475	-20	0	0	5		-81.13	75.55
476	-18	0	0	5		-106.39	75.48
477	-18	0	0	5		-100.61	76.1
478	-5	2	1	0.5	0	-161.43	64.46
479	-17	0	0	5		-121.49	74.36
480	-6	4	1	0.25	0	-160.52	64.33
481	-18	0	0	5		-91.68	75.76
482	-21	0	0	5		-82.81	75.33
483	-18	0	0	5		-90.83	76.12
484	-17	0	0	5		-80.01	75.55
485	-18	0	0	5		-105.61	75.83
486	-3	2	1	0.5	0	-164.07	62.88
487	-20	0	0	5		-84.02	75.38
488	-19	0	0	5		-99.98	76.05
489	-19	0	0	5		-113.78	75.2
490	-18	0	0	5		-102.34	76.04
491	-17	0	0	5		-79.69	75.35
492	-18	0	0	5		-110.67	75.06
493	-11	1	1	1	0	-142.86	69.78
494	-18	0	0	5		-94.99	76.09
495	-18	0	0	5		-103.79	75.93
496	-3	1	1	1	0	-164.7	62.78
497	-18	0	0	5		-90.09	75.94
498	-18	0	0	5		-102.17	75.94
499	-18	0	0	5		-102.85	75.86
500	-18	0	0	5		-109.66	75.5
501	-18	0	0	5		-90.68	75.95
502	-18	0	0	5		-91	75.97
503	-18	0	0	5		-103.73	75.86
504	-18	0	0	5		-85.29	75.35
505	-18	0	0	5		-103.47	75.86
506	-16	0	0	5		-119.96	74.07
507	-18	0	0	5		-101.84	75.72
508	-18	0	0	5		-94.6	75.87
509	-19	0	0	5		-99.85	75.94
510	-19	0	0	5		-99.15	75.63
511	-18	0	0	5		-100.71	75.76
512	-18	0	0	5		-97.91	75.54
513	-7	4	1	0.25	0	-159.55	64.61
514	-7	4	1	0.25	0	-158.76	64.91
515	-6	5	1	0.2	0	-157.97	65.2
516	-6	5	1	0.2	0	-157.17	65.49
517	-6	4	1	0.25	0	-156.36	65.78
518	-7	4	1	0.25	0	-155.54	66.06
519	-7	4	1	0.25	0	-154.71	66.34
520	-7	4	1	0.25	0	-153.86	66.63
521	-7	4	1	0.25	0	-153.01	66.91
522	-9	4	1	0.25	0	-152.15	67.18
523	-9	4	1	0.25	0	-151.27	67.46
524	-10	5	1	0.2	0	-150.39	67.73
525	-11	5	1	0.2	0	-149.49	68
526	-13	2	1	0.5	0	-148.58	68.27
527	-13	1	1	1	0	-147.66	68.53
528	-14	1	1	1	0	-146.73	68.79
529	-13	1	1	1	0	-145.79	69.05
530	-14	1	1	1	0	-144.84	69.31
531	-11	1	1	1	0	-143.88	69.56
532	-16	0	0	5		-123.66	73.64
533	-16	0	0	5		-122.44	73.8
534	-17	0	0	5		-121.27	73.96
535	-19	0	0	5		-113.21	75.14
536	-19	0	0	5		-112.31	75.19
537	-18	0	0	5		-109.17	75.2
538	-18	0	0	5		-107.92	75.27
539	-18	0	0	5		-90.05	75.57
540	-19	0	0	5		-80.81	75.07
541	-18	0	0	5		-102.35	75.81
542	-4	1	1	1	0	-162.52	63.59
543	-18	0	0	5		-102.59	75.62
544	-3	2	1	0.5	0	-164.66	62.46
545	-17	0	0	5		-96.58	75.78
546	-18	0	0	5		-88.01	75.41
547	-2	0	0	5		-165.27	62.17
548	-18	0	0	5		-86.02	75.5
549	-17	0	0	5		-86.57	75.33
550	-15	0	0	5		-124.24	73.6
551	-18	0	0	5		-112.9	74.7
552	-19	0	0	5		-99.82	75.64
553	-18	0	0	5		-100.58	75.58
554	-5	2	1	0.5	0	-162.03	63.14
555	-17	0	0	5		-96.68	75.5
556	-18	0	0	5		-114.27	74.69
557	-17	0	0	5		-96.18	75.55
558	-17	0	0	5		-95.67	75.14
559	-18	0	0	5		-94.08	75.12
560	-18	0	0	5		-89.15	75.02
561	-18	0	0	5		-100.26	75.3
562	-18	0	0	5		-104.2	75.23
563	-16	1	1	1	0	-118.62	73.8
564	-17	1	1	1	0	-117.31	73.87
565	-5	4	1	0.25	0	-160.39	63.67
566	-4	2	1	0.5	0	-162.68	62.81
567	-2	1	1	1	0	-165.53	61.54
568	-16	0	0	5		-119.11	74.09
569	-15	0	0	5		-124.34	72.97
570	-15	2	1	0.5	0	-141.37	69.54
571	-5	3	1	0.33	0	-161.26	63.32
572	-18	0	0	5		-104.76	75.12
573	-2	0	0	5		-164.81	61.87
574	-3	2	1	0.5	0	-164.11	62.17
575	-3	2	1	0.5	0	-163.4	62.47
576	-5	5	1	0.2	0	-159.7	63.95
577	-6	6	2	0.33	0	-158.94	64.24
578	-6	7	3	0.43	0	-158.16	64.53
579	-6	8	4	0.5	0	-157.37	64.82
580	-6	6	2	0.33	0	-156.57	65.1
581	-6	4	1	0.25	0	-155.76	65.39
582	-7	4	1	0.25	0	-154.94	65.67
583	-7	4	1	0.25	0	-154.12	65.95
584	-6	4	1	0.25	0	-153.28	66.23
585	-7	4	1	0.25	0	-152.43	66.5
586	-6	4	1	0.25	0	-151.57	66.77
587	-8	4	1	0.25	0	-150.7	67.04
588	-10	6	2	0.33	0	-149.82	67.31
589	-11	6	1	0.17	0	-148.92	67.58
590	-10	3	1	0.33	0	-148.02	67.84
591	-12	2	1	0.5	0	-147.11	68.1
592	-13	1	1	1	0	-146.19	68.35
593	-14	1	1	1	0	-145.25	68.61
594	-14	1	1	1	0	-144.31	68.86
595	-15	1	1	1	0	-143.35	69.11
596	-15	1	1	1	0	-142.39	69.35
597	-15	0	0	5		-123.26	73.08
598	-16	0	0	5		-122.11	73.24
599	-16	0	0	5		-120.96	73.39
600	-16	0	0	5		-119.79	73.54
601	-19	0	0	5		-99.12	75.15
602	-17	0	0	5		-91.73	74.97
603	-17	0	0	5		-90.38	74.9
604	-18	0	0	5		-87.9	74.82
605	-17	0	0	5		-86.67	74.8
606	-17	0	0	5		-85.43	74.78
607	-17	0	0	5		-84.19	74.75
608	-17	0	0	5		-82.9	74.72
609	-18	0	0	5		-81.27	74.65
610	-16	0	0	5		-83.47	74.69
611	-19	0	0	5		-98.02	75.09
612	-16	0	0	5		-116.01	73.56
613	-13	2	1	0.5	0	-139.93	69.32
614	-14	1	1	1	0	-125.15	72.2
615	-2	1	1	1	0	-164.8	61.21
616	-2	0	0	5		-165.43	61.23
617	-2	0	0	5		-165.08	61.44
618	-2	1	1	1	0	-164.18	61.52
619	-3	2	1	0.5	0	-163.5	61.82
620	-3	3	1	0.33	0	-162.79	62.12
621	-3	4	1	0.25	0	-162.07	62.42
622	-4	3	1	0.33	0	-161.34	62.71
623	-5	5	1	0.2	0	-160.6	63
624	-5	6	2	0.33	0	-159.86	63.3
625	-5	6	2	0.33	0	-159.1	63.58
626	-5	6	2	0.33	0	-158.34	63.87
627	-6	7	3	0.43	0	-157.56	64.16
628	-6	9	4	0.44	0	-156.77	64.44
629	-6	10	4	0.4	0	-155.98	64.72
630	-7	9	4	0.44	0	-155.17	65
631	-7	4	1	0.25	0	-154.36	65.28
632	-6	4	1	0.25	0	-153.53	65.55
633	-6	4	1	0.25	0	-152.7	65.83
634	-6	4	1	0.25	0	-151.85	66.1
635	-7	4	1	0.25	0	-151	66.36
636	-8	4	1	0.25	0	-150.13	66.63
637	-8	5	2	0.4	0	-149.26	66.89
638	-9	5	1	0.2	0	-148.37	67.15
639	-9	4	1	0.25	0	-147.47	67.41
640	-9	4	1	0.25	0	-146.57	67.67
641	-10	3	1	0.33	0	-145.65	67.92
642	-12	2	1	0.5	0	-144.72	68.17
643	-12	2	1	0.5	0	-143.78	68.41
644	-14	2	1	0.5	0	-142.83	68.66
645	-14	2	1	0.5	0	-141.87	68.9
646	-14	3	1	0.33	0	-140.91	69.13
647	-15	1	1	1	0	-124.06	72.37
648	-16	0	0	5		-122.93	72.53
649	-16	0	0	5		-121.79	72.69
650	-16	0	0	5		-120.65	72.84
651	-15	0	0	5		-119.49	72.89
652	-16	0	0	5		-118.36	73.12
653	-16	0	0	5		-117.21	73.29
654	-18	0	0	5		-95.55	74.57
655	-18	0	0	5		-97.52	74.54
656	-1	1	1	1	0	-166.52	60.09
657	-11	2	1	0.5	0	-139.1	69.59
658	-12	2	1	0.5	0	-139.13	69.4
659	-20	0	0	5		-78.31	73.46
