"SITE_NO"	"TEMP"	"PROP_ENTIRE_LEAVES"	"EASTING_DD"	"NORTHING_DD"
258	2	0.22	-69.47	47.93
259	4	0.17	-65.16	46.91
260	5	0.14	-62.67	46.22
261	10	0.36	-122.54	47.91
262	10	0.36	-122.59	47.9
263	9	0.27	-124.03	47.3
264	7	0.31	-123.51	47.51
265	9	0.31	-123.03	47.66
266	9	0.35	-122.73	47.82
267	9	0.35	-122.79	47.57
268	10	0.36	-122.51	47.83
269	9	0.31	-122.05	47.75
270	5	0.3	-121.45	47.86
271	5	0.2	-120.76	47.97
272	7	0.18	-120.07	48.08
273	5	0.16	-118	48.38
274	5	0.2	-117.3	48.48
275	4	0.2	-116.6	48.57
276	4	0.22	-115.9	48.66
277	4	0.24	-115.2	48.75
278	2	0.17	-114.49	48.83
279	-1	0.23	-113.78	48.91
280	2	0.2	-102.23	49.78
281	2	0.24	-101.5	49.8
282	2	0.24	-100.77	49.83
283	2	0.24	-100.03	49.84
284	2	0.22	-99.3	49.86
285	2	0.22	-98.57	49.87
286	2	0.21	-97.83	49.88
287	1	0.18	-97.1	49.89
288	2	0.17	-96.36	49.89
289	1	0.17	-95.63	49.89
290	1	0.21	-94.89	49.89
291	2	0.25	-94.16	49.88
292	1	0.27	-72.6	48.18
293	0	0.24	-71.92	48.08
294	1	0.18	-71.23	47.97
295	1	0.2	-70.45	47.86
296	2	0.21	-69.26	47.63
297	2	0.21	-68.51	47.51
298	2	0.2	-67.83	47.38
299	2	0.18	-67.16	47.26
300	2	0.18	-66.5	47.13
301	3	0.17	-65.83	47
302	5	0.19	-61.14	45.99
303	4	0.16	-60.76	46.04
304	4	0.16	-60.73	45.93
305	5	0.18	-60.75	45.73
306	2	0.21	-69.97	47.36
307	4	0.15	-64.6	46.33
308	9	0.36	-123.08	47.42
309	1	0.2	-70.25	47.55
310	10	0.32	-122.47	47.43
311	9	0.31	-123.32	47.1
312	8	0.32	-122.04	47.34
313	6	0.26	-121.26	47.45
314	6	0.22	-120.58	47.56
315	8	0.24	-117.84	47.97
316	5	0.2	-117.14	48.07
317	4	0.23	-116.45	48.16
318	4	0.23	-115.75	48.25
319	4	0.23	-115.05	48.33
320	4	0.24	-114.35	48.42
321	2	0.26	-113.65	48.5
322	3	0.24	-102.18	49.35
323	2	0.24	-101.46	49.38
324	2	0.22	-100.73	49.4
325	2	0.23	-100	49.42
326	2	0.22	-99.27	49.44
327	2	0.25	-98.55	49.45
328	2	0.21	-97.82	49.46
329	2	0.21	-97.09	49.47
330	2	0.17	-96.36	49.47
331	2	0.15	-95.63	49.47
332	3	0.19	-94.9	49.47
333	2	0.2	-94.17	49.46
334	2	0.22	-93.44	49.45
335	1	0.24	-71.41	47.56
336	1	0.19	-70.73	47.46
337	2	0.21	-69.38	47.22
338	2	0.2	-68.71	47.1
339	3	0.21	-68.04	46.98
340	3	0.19	-67.37	46.85
341	2	0.18	-66.71	46.73
342	3	0.15	-66.05	46.6
343	4	0.16	-65.39	46.46
344	5	0.15	-61.04	45.69
345	5	0.19	-61.91	45.63
346	10	0.32	-122.44	47.39
347	5	0.15	-60.99	45.52
348	10	0.35	-122.76	47.24
349	5	0.15	-63.94	46.14
350	4	0.16	-62.39	45.42
351	5	0.18	-63.83	45.75
352	8	0.32	-122.42	46.88
353	9	0.29	-123.71	46.63
354	4	0.16	-63.02	45.52
355	6	0.14	-61.17	45.3
356	9	0.33	-123.09	46.7
357	5	0.31	-121.75	46.93
358	6	0.26	-121.08	47.04
359	7	0.26	-120.4	47.15
360	7	0.23	-116.99	47.65
361	6	0.23	-116.3	47.74
362	5	0.21	-115.61	47.83
363	5	0.25	-114.91	47.92
364	4	0.24	-114.22	48
365	2	0.29	-113.52	48.08
366	3	0.25	-102.14	48.93
367	3	0.25	-101.42	48.95
368	3	0.21	-100.69	48.98
369	2	0.21	-99.97	48.99
370	2	0.23	-99.25	49.01
371	2	0.21	-98.53	49.02
372	2	0.21	-97.8	49.03
373	2	0.21	-97.08	49.04
374	2	0.17	-96.36	49.04
375	2	0.16	-95.63	49.04
376	3	0.19	-94.91	49.04
377	2	0.19	-94.18	49.03
378	2	0.2	-93.46	49.02
379	1	0.19	-92.74	49.01
380	1	0.18	-92.02	48.99
381	1	0.2	-91.29	48.98
382	1	0.24	-89.13	48.9
383	1	0.19	-88.41	48.87
384	1	0.2	-79.87	48.23
385	1	0.19	-79.17	48.16
386	1	0.18	-72.95	47.36
387	2	0.21	-72.27	47.25
388	1	0.17	-71.59	47.15
389	1	0.17	-70.99	47.08
390	2	0.2	-70.24	46.91
391	2	0.21	-69.57	46.81
392	2	0.19	-68.9	46.69
393	3	0.2	-68.24	46.57
394	3	0.17	-67.58	46.45
395	3	0.18	-66.92	46.32
396	4	0.14	-66.26	46.19
397	4	0.15	-65.61	46.06
398	4	0.18	-64.8	45.92
399	6	0.17	-61.6	45.23
400	3	0.17	-70.83	46.89
401	3	0.23	-70.97	46.94
402	5	0.18	-64.44	45.67
403	5	0.17	-63.26	45.1
404	8	0.29	-123.59	46.3
405	9	0.36	-122.89	46.29
406	6	0.35	-122.23	46.41
407	4	0.32	-121.56	46.52
408	7	0.23	-116.83	47.24
409	6	0.23	-116.15	47.33
410	5	0.22	-115.46	47.42
411	5	0.23	-114.77	47.5
412	3	0.22	-114.08	47.58
413	3	0.25	-113.39	47.66
414	3	0.23	-100.66	48.55
415	2	0.23	-99.94	48.57
416	2	0.22	-98.51	48.6
417	3	0.21	-97.79	48.61
418	3	0.22	-97.07	48.62
419	2	0.17	-96.35	48.62
420	2	0.16	-95.63	48.62
421	2	0.21	-94.92	48.62
422	2	0.18	-94.2	48.61
423	2	0.19	-93.48	48.6
424	2	0.19	-92.76	48.59
425	1	0.18	-92.05	48.57
426	1	0.19	-91.33	48.55
427	0	0.17	-90.61	48.53
428	1	0.19	-89.9	48.5
429	2	0.18	-89.18	48.47
430	2	0.19	-88.47	48.44
431	1	0.25	-85.62	48.28
432	0	0.19	-84.92	48.23
433	2	0.14	-80.69	47.88
434	2	0.14	-79.99	47.81
435	2	0.17	-79.3	47.74
436	1	0.18	-78.6	47.66
437	1	0.1	-76.53	47.42
438	1	0.14	-75.84	47.33
439	1	0.14	-75.16	47.24
440	2	0.15	-74.47	47.14
441	2	0.18	-73.79	47.05
442	2	0.18	-73.12	46.95
443	2	0.15	-72.44	46.84
444	3	0.17	-71.77	46.74
445	3	0.21	-71.1	46.63
446	2	0.19	-70.43	46.52
447	3	0.21	-69.76	46.4
448	3	0.18	-69.1	46.29
449	3	0.17	-68.44	46.17
450	4	0.2	-67.78	46.04
451	4	0.21	-67.13	45.92
452	5	0.21	-66.47	45.79
453	4	0.2	-65.83	45.57
454	3	0.15	-65.2	45.54
455	4	0.18	-64.68	45.47
456	5	0.18	-64	45.48
457	5	0.16	-63.43	45.37
458	4	0.15	-62.58	44.98
459	5	0.2	-63.85	45.15
460	8	0.31	-123.54	46.06
461	5	0.17	-64.38	45.25
462	5	0.17	-64.47	45.33
463	5	0.16	-64.79	44.99
464	5	0.15	-64.27	45.12
465	8	0.31	-123.44	45.76
466	10	0.35	-122.7	45.88
467	7	0.35	-122.04	46
468	6	0.21	-121.38	46.11
469	9	0.28	-117.36	46.73
470	9	0.19	-116.68	46.83
471	6	0.23	-116	46.92
472	5	0.22	-115.32	47
473	5	0.19	-114.63	47.09
474	4	0.17	-113.95	47.17
475	3	0.25	-99.91	48.15
476	3	0.22	-99.2	48.16
477	3	0.24	-98.49	48.17
478	3	0.22	-97.78	48.18
479	3	0.19	-97.06	48.19
480	3	0.23	-96.35	48.19
481	2	0.16	-95.64	48.19
482	3	0.16	-94.92	48.19
483	3	0.18	-94.21	48.18
484	3	0.18	-93.5	48.17
485	2	0.17	-92.79	48.16
486	2	0.16	-92.08	48.15
487	1	0.16	-91.37	48.13
488	1	0.16	-90.65	48.1
489	2	0.2	-89.94	48.08
490	2	0.19	-89.24	48.05
491	2	0.2	-88.53	48.02
492	2	0.23	-85.7	47.86
493	2	0.22	-85	47.81
494	2	0.18	-84.3	47.76
495	1	0.19	-83.6	47.71
496	2	0.15	-82.2	47.59
497	1	0.1	-81.5	47.53
498	2	0.09	-80.81	47.46
499	2	0.12	-80.11	47.39
500	2	0.19	-79.42	47.32
501	2	0.15	-78.73	47.25
502	2	0.17	-78.04	47.17
503	2	0.14	-77.36	47.09
504	2	0.14	-76.67	47
505	3	0.14	-75.99	46.91
506	2	0.08	-75.31	46.82
507	2	0.13	-74.63	46.73
508	2	0.16	-73.95	46.63
509	2	0.18	-73.28	46.54
510	3	0.21	-72.61	46.43
511	3	0.21	-71.94	46.33
512	3	0.2	-71.27	46.22
513	3	0.19	-70.61	46.11
514	3	0.18	-69.95	46
515	3	0.17	-69.29	45.88
516	4	0.17	-68.63	45.76
517	4	0.19	-67.98	45.64
518	4	0.18	-67.33	45.51
519	4	0.2	-66.61	45.35
520	5	0.18	-64.12	44.85
521	5	0.15	-63.46	44.71
522	5	0.18	-66.07	45.29
523	9	0.32	-123.69	45.3
524	5	0.15	-65.42	44.7
525	9	0.36	-123.16	45.36
526	8	0.34	-122.51	45.48
527	7	0.29	-121.86	45.59
528	8	0.26	-121.2	45.7
529	9	0.25	-120.54	45.81
530	8	0.18	-117.88	46.22
531	9	0.21	-117.21	46.32
532	8	0.21	-116.53	46.41
533	6	0.24	-115.86	46.5
534	5	0.21	-115.18	46.59
535	5	0.21	-114.5	46.67
536	5	0.21	-113.82	46.75
537	6	0.18	-113.13	46.83
538	5	0.26	-112.45	46.9
539	5	0.27	-111.76	46.98
540	4	0.25	-102.7	47.63
541	3	0.23	-99.18	47.74
542	3	0.25	-98.47	47.75
543	3	0.22	-97.76	47.76
544	4	0.23	-97.06	47.77
545	4	0.27	-96.35	47.77
546	3	0.22	-95.64	47.77
547	3	0.21	-94.93	47.77
548	3	0.17	-94.23	47.76
549	3	0.18	-93.52	47.75
550	3	0.2	-92.81	47.74
551	2	0.18	-92.11	47.72
552	2	0.14	-91.4	47.7
553	2	0.15	-90.69	47.68
554	3	0.17	-89.99	47.66
555	3	0.21	-89.29	47.63
556	3	0.15	-88.58	47.6
557	4	0.17	-87.88	47.56
558	3	0.17	-85.08	47.39
559	2	0.15	-84.38	47.34
560	2	0.16	-83.69	47.29
561	2	0.09	-82.99	47.23
562	2	0.09	-82.3	47.17
563	2	0.09	-81.61	47.11
564	2	0.13	-80.92	47.04
565	3	0.12	-80.23	46.97
566	3	0.11	-79.54	46.9
567	3	0.1	-78.86	46.83
568	2	0.12	-78.17	46.75
569	2	0.12	-77.49	46.67
570	3	0.17	-76.81	46.59
571	3	0.15	-76.13	46.5
572	3	0.14	-75.46	46.41
573	3	0.13	-74.78	46.32
574	3	0.14	-74.11	46.22
575	3	0.17	-73.44	46.12
576	3	0.2	-72.78	46.02
577	3	0.22	-72.11	45.92
578	3	0.2	-71.45	45.81
579	3	0.19	-70.79	45.7
580	3	0.18	-70.13	45.59
581	4	0.18	-69.48	45.47
582	4	0.2	-68.83	45.36
583	4	0.18	-68.18	45.23
584	5	0.16	-67.46	45.08
585	5	0.17	-64.97	44.59
586	6	0.15	-64.39	44.43
587	5	0.14	-63.89	44.53
588	4	0.17	-66.79	44.77
589	9	0.34	-123.63	44.83
590	10	0.34	-122.97	44.95
591	8	0.33	-122.32	45.07
592	6	0.28	-121.67	45.18
593	8	0.2	-121.02	45.3
594	8	0.22	-117.72	45.81
595	8	0.22	-117.05	45.91
596	7	0.25	-116.38	46
597	8	0.2	-115.71	46.09
598	4	0.22	-115.04	46.17
599	5	0.22	-114.37	46.26
600	4	0.21	-113.69	46.34
601	5	0.23	-113.01	46.41
602	4	0.25	-112.33	46.49
603	5	0.25	-111.65	46.56
604	3	0.25	-97.75	47.34
605	4	0.26	-97.05	47.34
606	4	0.27	-96.35	47.35
607	4	0.21	-95.64	47.35
608	4	0.2	-94.94	47.34
609	4	0.16	-94.24	47.34
610	4	0.2	-93.54	47.33
611	4	0.19	-92.84	47.31
612	3	0.21	-92.13	47.3
613	3	0.18	-91.43	47.28
614	4	0.16	-90.73	47.26
615	4	0.16	-89.34	47.2
616	3	0.14	-88.64	47.17
617	4	0.16	-87.94	47.14
618	4	0.14	-85.16	46.97
619	3	0.16	-84.47	46.92
620	2	0.17	-83.78	46.87
621	3	0.12	-83.09	46.81
622	2	0.11	-82.4	46.75
623	3	0.11	-81.71	46.69
624	3	0.1	-81.03	46.62
625	3	0.09	-80.34	46.56
626	4	0.11	-79.66	46.49
627	3	0.12	-78.98	46.41
628	3	0.09	-78.3	46.33
629	3	0.17	-77.62	46.25
630	3	0.18	-76.95	46.17
631	3	0.13	-76.28	46.09
632	4	0.12	-75.61	46
633	4	0.18	-74.94	45.9
634	4	0.16	-74.27	45.81
635	4	0.18	-73.61	45.71
636	4	0.19	-72.94	45.61
637	4	0.19	-72.28	45.51
638	4	0.18	-71.62	45.4
639	3	0.18	-70.97	45.29
640	3	0.21	-70.32	45.18
641	3	0.22	-69.67	45.07
642	5	0.22	-69.02	44.95
643	5	0.24	-68.37	44.83
644	5	0.23	-67.58	44.68
645	5	0.16	-66.82	44.68
646	6	0.11	-66.1	44.48
647	6	0.15	-65.79	44.3
648	6	0.15	-65.11	44.17
649	9	0.31	-123.88	44.35
650	10	0.34	-123.43	44.43
651	10	0.33	-122.78	44.55
652	7	0.3	-122.14	44.66
653	8	0.23	-121.49	44.78
654	6	0.2	-118.23	45.3
655	5	0.18	-117.57	45.4
656	6	0.19	-116.9	45.49
657	7	0.23	-116.24	45.58
658	5	0.24	-115.57	45.67
659	4	0.22	-114.9	45.76
660	4	0.22	-114.23	45.84
661	4	0.23	-113.56	45.92
662	4	0.29	-112.89	46
663	6	0.27	-111.53	46.14
664	5	0.2	-110.85	46.21
665	5	0.23	-103.3	46.75
666	4	0.29	-98.43	46.9
667	4	0.23	-97.74	46.91
668	4	0.25	-97.04	46.92
669	4	0.27	-96.34	46.92
670	4	0.19	-95.64	46.92
671	4	0.2	-94.95	46.92
672	5	0.22	-94.25	46.91
673	4	0.19	-93.56	46.9
674	4	0.18	-92.86	46.89
675	4	0.18	-92.16	46.88
676	4	0.19	-91.47	46.86
677	4	0.17	-90.77	46.83
678	3	0.15	-90.08	46.81
679	3	0.16	-89.38	46.78
680	3	0.16	-88.69	46.75
681	4	0.18	-88	46.72
682	4	0.18	-87.31	46.68
683	4	0.14	-86.62	46.64
684	4	0.16	-85.93	46.6
685	4	0.17	-85.24	46.55
686	4	0.18	-84.55	46.5
687	4	0.15	-83.87	46.45
688	4	0.12	-83.18	46.39
689	4	0.12	-82.5	46.33
690	4	0.14	-81.82	46.27
691	4	0.14	-81.13	46.21
692	4	0.12	-80.46	46.14
693	4	0.14	-79.78	46.07
694	3	0.12	-79.1	45.99
695	3	0.09	-78.43	45.92
696	4	0.18	-77.76	45.84
697	4	0.21	-77.09	45.76
698	4	0.2	-76.42	45.67
699	4	0.17	-75.75	45.58
700	5	0.18	-75.09	45.49
701	5	0.18	-74.42	45.4
702	5	0.18	-73.76	45.3
703	4	0.2	-73.11	45.2
704	4	0.18	-72.45	45.1
705	3	0.18	-71.8	44.99
706	3	0.2	-71.15	44.88
707	3	0.23	-70.5	44.77
708	5	0.23	-69.85	44.66
709	5	0.21	-69.21	44.55
710	6	0.23	-68.45	44.46
711	6	0.13	-65.91	43.93
712	6	0.13	-65.32	43.76
713	6	0.15	-68.66	44.23
714	10	0.32	-123.83	43.89
715	10	0.35	-123.24	44.02
716	7	0.34	-122.6	44.14
717	5	0.3	-121.96	44.25
718	7	0.2	-121.32	44.37
719	7	0.16	-117.41	44.99
720	6	0.22	-116.76	45.08
721	5	0.25	-116.1	45.17
722	4	0.27	-115.43	45.26
723	5	0.3	-112.1	45.65
724	6	0.21	-111.42	45.72
725	5	0.21	-110.75	45.79
726	6	0.24	-110.07	45.85
727	7	0.24	-109.4	45.91
728	6	0.25	-103.25	46.33
729	5	0.25	-97.73	46.49
730	5	0.23	-97.03	46.5
731	5	0.23	-96.34	46.5
732	4	0.21	-95.65	46.5
733	5	0.18	-94.96	46.5
734	5	0.19	-94.26	46.49
735	4	0.19	-93.57	46.48
736	5	0.17	-92.88	46.47
737	5	0.17	-92.19	46.45
738	4	0.21	-91.5	46.43
739	4	0.2	-90.81	46.41
740	3	0.18	-90.12	46.39
741	3	0.21	-89.43	46.36
742	3	0.16	-88.74	46.33
743	4	0.17	-88.06	46.29
744	4	0.19	-87.37	46.26
745	4	0.18	-86.69	46.22
746	4	0.15	-86	46.17
747	4	0.16	-85.32	46.13
748	4	0.22	-84.63	46.08
749	4	0.18	-83.95	46.03
750	5	0.15	-83.27	45.97
751	4	0.14	-82.59	45.91
752	4	0.13	-81.92	45.85
753	4	0.14	-81.24	45.79
754	5	0.11	-80.57	45.72
755	4	0.11	-79.89	45.65
756	3	0.09	-79.22	45.58
757	3	0.11	-78.55	45.5
758	4	0.14	-77.89	45.42
759	4	0.16	-77.22	45.34
760	5	0.19	-76.56	45.26
761	5	0.17	-75.89	45.17
762	5	0.18	-75.23	45.08
763	5	0.19	-74.58	44.99
764	5	0.21	-73.92	44.89
765	6	0.22	-73.27	44.79
766	4	0.19	-72.61	44.69
767	3	0.2	-71.97	44.58
768	2	0.2	-71.32	44.48
769	4	0.2	-70.67	44.37
770	6	0.24	-70.03	44.26
771	6	0.26	-69.4	44.12
772	10	0.32	-123.79	43.49
773	9	0.35	-123.05	43.61
774	7	0.3	-122.42	43.73
775	6	0.33	-121.78	43.85
776	6	0.3	-116.61	44.67
777	4	0.3	-115.95	44.76
778	6	0.3	-112.65	45.16
779	5	0.27	-111.98	45.24
780	3	0.27	-111.31	45.3
781	3	0.19	-110.64	45.37
782	2	0.24	-109.97	45.44
783	6	0.2	-109.3	45.5
784	6	0.25	-103.88	45.87
785	5	0.2	-97.71	46.07
786	5	0.22	-97.03	46.07
787	5	0.19	-96.34	46.07
788	4	0.19	-95.65	46.07
789	5	0.18	-94.96	46.07
790	5	0.19	-94.28	46.07
791	4	0.2	-93.59	46.06
792	5	0.2	-92.9	46.04
793	5	0.22	-92.22	46.03
794	4	0.19	-91.53	46.01
795	4	0.2	-90.85	45.99
796	4	0.16	-90.16	45.96
797	3	0.18	-89.48	45.94
798	3	0.17	-88.8	45.91
799	5	0.16	-88.11	45.87
800	5	0.15	-87.43	45.84
801	5	0.14	-86.75	45.8
802	5	0.14	-86.07	45.75
803	5	0.28	-85.39	45.71
804	5	0.21	-84.72	45.66
805	5	0.21	-84.04	45.61
806	5	0.17	-83.36	45.55
807	5	0.14	-82.02	45.43
808	5	0.16	-81.35	45.37
809	5	0.11	-80.68	45.3
810	5	0.15	-80.01	45.23
811	4	0.16	-79.34	45.16
812	4	0.15	-78.68	45.09
813	4	0.12	-78.01	45.01
814	5	0.14	-77.35	44.93
815	5	0.2	-76.69	44.84
816	6	0.18	-76.04	44.76
817	6	0.17	-75.38	44.67
