"SITE_NO"	"TEMP"	"TOT_SPP"	"TOT_ENTIRE"	"PROP_ENTIRE_LEAVES"
5341	9	27	9	0.35
5342	5	26	8	0.32
5343	6	23	6	0.27
5344	7	27	7	0.27
5349	7	26	6	0.24
5350	6	26	6	0.24
5351	5	24	5	0.22
5352	5	24	6	0.26
5353	4	25	6	0.25
5354	2	24	7	0.3
5429	8	24	7	0.32
5430	9	25	9	0.38
5431	6	23	8	0.36
5432	4	22	7	0.33
5439	7	22	5	0.24
5440	6	22	5	0.24
5441	5	23	5	0.23
5442	5	26	6	0.24
5443	3	27	6	0.23
5444	3	20	5	0.26
5519	8	26	8	0.32
5524	8	29	9	0.32
5525	10	29	10	0.37
5526	7	29	10	0.37
5527	6	24	5	0.22
5533	9	25	7	0.29
5534	9	27	5	0.19
5535	6	22	5	0.24
5536	5	23	5	0.23
5537	5	27	5	0.2
5538	4	29	5	0.19
5610	9	25	8	0.33
5612	9	31	11	0.38
5613	8	35	12	0.36
5614	7	35	10	0.31
5615	8	35	9	0.27
5616	9	24	6	0.26
5620	8	22	4	0.19
5621	9	28	6	0.22
5622	8	28	6	0.22
5623	6	25	6	0.25
5624	5	24	5	0.22
5625	5	28	6	0.22
5626	5	29	6	0.21
5627	6	22	4	0.19
5628	5	23	6	0.27
5629	5	22	6	0.27
5698	9	35	12	0.36
5699	10	32	11	0.37
5700	8	30	10	0.35
5701	6	29	8	0.28
5702	8	25	5	0.21
5707	8	23	5	0.23
5708	8	27	6	0.23
5709	7	28	7	0.26
5710	8	25	5	0.21
5711	4	23	5	0.23
5712	5	23	5	0.23
5713	4	24	5	0.22
5714	5	22	5	0.25
5715	4	24	6	0.26
5716	5	24	6	0.26
5785	9	26	8	0.32
5786	10	35	12	0.35
5787	10	33	11	0.36
5788	7	30	9	0.3
5789	8	30	7	0.23
5794	6	20	4	0.21
5795	5	22	4	0.19
5796	6	26	5	0.2
5797	7	26	6	0.24
5798	5	25	6	0.25
5799	4	23	5	0.23
5800	4	23	5	0.23
5801	4	22	5	0.24
5802	4	21	6	0.3
5804	6	22	6	0.29
5805	5	25	5	0.22
5871	10	36	12	0.33
5872	10	33	12	0.36
5873	7	32	11	0.36
5874	5	30	9	0.31
5875	7	25	5	0.21
5881	7	25	4	0.17
5882	6	27	6	0.23
5883	5	24	6	0.26
5884	4	22	6	0.29
5889	5	20	6	0.32
5890	6	29	6	0.22
5891	5	28	6	0.24
5892	6	21	5	0.26
5893	7	21	5	0.26
5953	10	39	13	0.33
5954	9	33	12	0.36
5955	7	30	9	0.31
5956	6	27	9	0.35
5964	6	20	6	0.32
5965	4	20	6	0.32
5970	6	20	6	0.32
5971	5	22	6	0.3
5972	3	22	6	0.3
5973	3	27	5	0.21
5974	2	21	5	0.25
5975	6	25	5	0.22
6036	11	37	12	0.33
6037	10	38	13	0.34
6038	8	34	13	0.38
6039	6	24	7	0.29
6048	6	20	7	0.37
6049	5	20	6	0.32
6050	3	20	5	0.26
6054	3	20	6	0.32
6118	9	41	13	0.31
6119	9	37	13	0.35
6120	9	33	10	0.3
6121	6	26	8	0.31
6130	8	20	6	0.32
6132	2	22	5	0.24
6200	9	47	15	0.32
6201	9	44	15	0.34
6202	7	38	12	0.31
6213	4	20	6	0.32
6214	2	21	5	0.25
6215	2	20	4	0.21
6220	2	21	4	0.2
6281	8	46	15	0.32
6282	8	41	14	0.34
6283	8	37	13	0.36
6289	7	22	6	0.29
6300	4	20	6	0.32
6301	1	24	6	0.26
6302	1	21	5	0.25
6364	9	47	17	0.34
6365	8	47	16	0.32
6366	7	40	14	0.33
6367	8	36	13	0.34
6448	10	49	16	0.32
6449	9	48	17	0.35
6450	8	43	14	0.31
6451	8	38	13	0.34
6467	5	21	5	0.25
6533	11	42	14	0.33
6534	11	48	16	0.31
6535	10	42	14	0.33
6536	14	43	15	0.36
6537	9	40	12	0.3
6538	7	21	6	0.26
6553	5	21	5	0.25
6554	4	20	5	0.26
6617	10	47	15	0.32
6618	12	46	15	0.35
6619	16	29	7	0.26
6620	10	39	9	0.21
6621	8	21	3	0.13
6636	6	26	6	0.24
6637	4	25	5	0.21
6700	10	50	17	0.34
6701	10	41	12	0.33
6702	14	25	6	0.28
6703	10	47	12	0.26
6704	8	28	6	0.21
6719	6	25	7	0.29
6720	3	22	5	0.24
6781	12	39	14	0.36
6783	11	52	17	0.34
6784	14	39	13	0.38
6785	15	22	5	0.24
6786	10	48	13	0.28
6787	8	30	9	0.28
6801	10	20	6	0.32
6802	4	26	7	0.28
6861	13	53	16	0.32
6862	13	37	11	0.33
6864	14	43	13	0.31
6865	6	37	12	0.3
6866	7	26	7	0.28
6879	6	24	8	0.36
6880	4	29	7	0.26
6881	0	22	6	0.29
6882	0	21	6	0.3
6883	2	23	6	0.27
6942	13	45	15	0.34
6943	13	40	11	0.3
6945	13	41	12	0.29
6946	7	39	12	0.29
6947	5	27	7	0.26
6960	8	24	8	0.35
6961	3	28	7	0.27
6962	3	22	7	0.33
6963	7	22	7	0.33
6964	7	24	6	0.26
7024	13	20	6	0.31
7025	13	43	14	0.33
7027	14	38	11	0.29
7028	10	41	13	0.32
7042	6	20	5	0.25
7043	3	25	8	0.33
7101	13	28	8	0.3
7105	13	44	12	0.29
7112	15	38	10	0.3
7113	5	42	10	0.25
7114	5	28	7	0.27
7126	8	20	8	0.4
7127	7	22	8	0.38
7128	4	24	8	0.35
7130	6	20	5	0.25
7190	13	42	13	0.32
7191	12	48	14	0.31
7193	16	28	6	0.24
7194	9	41	11	0.29
7195	5	33	9	0.27
7207	6	21	8	0.4
7208	4	20	6	0.32
7268	12	42	10	0.24
7269	14	21	6	0.36
7271	14	38	10	0.29
7272	9	41	10	0.26
7284	5	20	9	0.47
7288	9	20	5	0.25
7289	9	26	8	0.31
7290	8	20	6	0.3
7348	11	41	10	0.25
7349	14	23	3	0.18
7351	16	25	7	0.31
7352	6	40	9	0.24
7353	6	26	8	0.27
7366	9	20	8	0.42
7369	9	25	6	0.25
7370	6	21	6	0.3
7425	11	38	11	0.3
7429	11	42	10	0.27
7430	6	39	9	0.23
7438	10	36	15	0.39
7439	9	34	14	0.39
7440	8	22	7	0.29
7441	6	21	7	0.35
7444	10	21	5	0.24
7445	9	23	7	0.3
7447	3	21	5	0.25
7504	13	36	9	0.25
7505	14	33	9	0.28
7508	11	31	7	0.28
7509	5	27	8	0.3
7517	11	21	12	0.53
7526	7	21	7	0.33
7579	12	39	10	0.27
7582	14	27	5	0.21
7583	15	25	7	0.26
7587	12	29	13	0.39
7592	10	20	6	0.24
7593	9	26	12	0.42
7600	7	20	5	0.25
7661	13	37	8	0.22
7662	14	29	8	0.25
7663	16	27	8	0.3
7664	13	31	6	0.2
7674	11	21	7	0.31
7675	10	34	13	0.37
7676	11	20	8	0.42
7736	13	40	11	0.26
7737	10	42	12	0.27
7738	11	42	12	0.28
7739	13	32	6	0.15
7750	10	20	9	0.45
7814	14	37	9	0.21
7815	13	43	12	0.24
7816	11	38	12	0.23
7817	15	27	10	0.31
7822	16	20	10	0.43
7823	14	29	12	0.31
7827	10	22	9	0.41
7835	6	23	6	0.26
7836	8	26	7	0.28
7837	6	20	5	0.26
7888	11	20	7	0.3
7890	17	33	7	0.19
7891	13	41	11	0.25
7892	9	44	14	0.26
7893	16	26	9	0.23
7899	13	23	11	0.33
7900	14	30	12	0.35
7901	14	51	16	0.26
7902	12	45	14	0.3
7910	10	23	8	0.32
7911	8	27	9	0.29
7912	8	20	5	0.26
7962	16	34	10	0.24
7963	12	49	19	0.33
7964	18	41	17	0.34
7970	15	28	14	0.41
7971	14	52	19	0.3
7972	14	50	20	0.34
7973	12	48	15	0.28
7981	10	20	10	0.44
7982	8	29	12	0.37
8033	16	29	8	0.21
8034	13	47	18	0.31
8035	17	28	12	0.31
8042	19	37	13	0.29
8043	14	49	19	0.33
8044	12	56	19	0.31
8045	11	34	11	0.32
8046	9	23	8	0.35
8102	14	25	6	0.13
8103	14	53	23	0.33
8104	21	34	16	0.39
8111	19	21	14	0.62
8112	18	41	18	0.36
8113	14	59	25	0.38
8114	13	52	22	0.4
8115	10	38	14	0.36
8116	7	33	10	0.32
8117	8	22	7	0.29
8120	10	31	13	0.33
8179	20	20	14	0.62
8180	18	29	17	0.52
8181	15	52	25	0.43
8182	15	47	20	0.37
8183	12	43	17	0.35
8184	10	41	16	0.36
8185	8	39	13	0.33
8186	9	20	5	0.25
8188	13	26	12	0.36
8247	17	27	16	0.5
8248	14	38	17	0.38
8249	15	48	21	0.36
8250	10	34	16	0.39
8251	9	41	15	0.33
8252	9	33	8	0.23
8253	12	36	15	0.32
8256	9	33	13	0.27
8257	11	21	9	0.33
8310	21	20	14	0.62
8312	19	26	17	0.56
8313	17	64	34	0.47
8314	14	47	20	0.37
8315	15	51	22	0.35
8316	15	21	11	0.39
8317	12	37	15	0.33
8318	12	39	15	0.3
8319	14	44	17	0.32
8320	13	21	11	0.33
8321	15	23	12	0.35
8322	10	30	13	0.29
8376	17	39	24	0.56
8377	16	40	25	0.57
8378	17	61	32	0.46
8379	15	51	26	0.45
8380	15	44	22	0.46
8381	15	41	19	0.41
8384	14	20	9	0.21
8385	14	28	13	0.32
8386	15	30	14	0.35
8387	10	22	10	0.33
8438	16	46	24	0.49
8439	15	56	26	0.44
8440	15	52	26	0.49
8441	14	51	26	0.46
8442	15	54	27	0.45
8443	15	31	16	0.44
8446	16	20	11	0.4
8447	15	24	13	0.44
8502	15	46	22	0.43
8503	15	41	20	0.43
