	"Toothed?"	"Deciduous?"
"Colubrina arborescens "	1	"B"
"Colubrina cubensis"	1	"?"
"Colubrina elliptica"	1	"E"
"Condalia globosa"	1	"E"
"Condalia hookeri"	1	"E"
"Cordia boissieri"	0.5	"E"
"Cordia sebestena"	0.5	"E"
"Cornus racemosa"	1	"D"
"Cornus rugosa"	1	"D"
"Cornus sessilis"	1	"D"
"Cornus alternifolia"	1	"D"
"Cornus drummondii"	1	"D"
"Cornus florida"	1	"D"
"Cornus glabrata"	1	"D"
"Cornus nuttallii"	1	"D"
"Cornus occidentalis"	1	"D"
"Cornus stolonifera"	1	"D"
"Cornus stricta"	1	"D"
"Corylus cornuta"	0	"D"
"Cotinus obovatus"	1	"D"
"Cowania mexicana"	1	"D"
"Crataegus chrysocarpa"	0	"D"
"Crataegus saligna"	0	"D"
"Crataegus succulenta"	0	"D"
"Crataegus tracyi"	0	"D"
"Crataegus columbiana"	0	"D"
"Crataegus douglasii"	0	"D"
"Crossopetalum rhacoma"	1	"D"
"Cupania glabra"	0	"E"
"Cyrilla racemiflora"	1	"B"
"Dalea spinosa"	1	"D"
"Diospyros texana"	1	"D"
"Diospyros virginiana"	1	"B"
"Dipholis salicifolia"	1	"E"
"Dodonaea viscosa"	1	"E"
"Drypetes diversifolia"	1	"E"
"Drypetes lateriflora"	1	"E"
"Ehretia anacua"	0.5	"E"
"Elliottia racemosa"	1	"D"
"Erythrina herbacea"	1	"B"
"Erythrina flabelliformis"	1	"D"
"Esenbeckia berlandieri"	1	"B"
"Eugenia axillaris"	1	"E"
"Eugenia confusa"	1	"E"
"Eugenia rhombea"	1	"E"
"Euonymus atropurpureus"	0	"D"
"Euonymus occidentalis"	1	"D"
"Exostema caribaeum"	1	"E"
"Exothea paniculata "	1	"E"
"Eysenhardtia polystachya"	1	"B"
"Eysenhardtia texana"	1	"D"
"Fagus grandifolia"	0	"D"
"Ficus aurea"	1	"E"
"Ficus citrifolia"	1	"B"
"Forestiera acuminata"	1	"E"
"Forestiera angustifolia"	1	"D"
"Forestiera phillyreoides"	1	"E"
"Forestiera segregata"	1	"E"
"Franklinia alatamaha"	0	"D"
"Fraxinus americana"	0	"D"
"Fraxinus anomala"	0	"D"
"Fraxinus berlandieriana"	0	"D"
"Fraxinus caroliana"	0	"D"
"Fraxinus cuspidata"	0	"D"
"Fraxinus dipetala"	0	"D"
"Fraxinus gooddingii"	0	"D"
"Fraxinus greggii"	0	"D"
"Fraxinus latifolia"	0	"D"
"Fraxinus nigra"	0	"D"
"Fraxinus papillosa"	0	"D"
"Fraxinus pennsylvanica"	0	"D"
"Fraxinus profunda"	0	"D"
"Fraxinus quadrangulata"	0	"D"
"Fraxinus texensis"	0	"D"
"Fraxinus velutina"	0	"D"
"Fremontodendron californicum"	0	"E"
"Fremontodendron mexicanum"	0	"E"
"Farrya elliptica"	0	"E"
"Genipa clusiifolia"	1	"?"
"Gleditsia aquatica"	1	"D"
"Gleditsia triacanthos"	0	"D"
"Gordonia lasianthus"	0	"E"
"Guaiacum angustifolium"	1	"E"
"Guaiacum sanctum"	1	"E"
"Guapira discolor"	1	"?"
"Guettarda elliptica"	1	"E"
"Guettarda scabra"	1	"?"
"Gyminda latifolia"	1	"E"
"Gymnanthes lucida"	0.5	"E"
"Gymnocladus dioicus"	1	"D"
"Halesia carolina"	0	"D"
"Halesia diptera"	0	"D"
"Halesia parviflora"	0	"D"
"Hamamelis virginiana"	0	"D"
"Hamelia patens"	1	"E"
"Helietta parvifolia"	0.5	"E"
"Hippomane mancinella"	0	"B"
"Hypelate trifoliata"	1	"E"
"Ilex krugiana"	1	"D"
"Ilex laevigata"	1	"E"
"Ilex ambigua"	0	"D"
"Ilex amelanchier"	1	"D"
"Ilex cassine"	0	"E"
"Ilex coriacea"	0	"E"
"Ilex decididua"	0	"D"
"Ilex longipes"	0	"D"
"Ilex montana"	0	"D"
"Ilex myrtifolia"	1	"E"
"Ilex opaca"	0	"E"
"Ilex verticillata"	0	"E"
"Ilex vomitoria"	0	"E"
"Illicium parviflorum"	1	"E"
"Illicium floridanum"	1	"E"
"Jacquinia keyensis"	1	"E"
"Juglans californica"	0	"D"
"Juglans hindsii"	0	"D"
"Juglans microcarpa"	0.5	"D"
"Juglans cinerea"	0	"D"
"Juglans major"	0	"D"
"Juglans nigra"	0	"D"
"Kalmia latifolia"	1	"E"
"Koeberlinia spinosa"	1	"D"
"Krugiodendron ferreum"	1	"E"
"Laguncularia racemosa"	1	"E"
"Larrea divaricata"	1	"E"
"Leitneria_floridana"	1	"D"
"Leucaena pulverulenta"	1	"D"
"Leucaena retusa"	1	"D"
"Licaria triandra "	1	"E"
"Liquidambar styraciflua"	0	"D"
"Liriodendron tulipifera"	1	"D"
"Lithocarpus densiflorus"	0	"E"
"Lyonia ferruginea"	1	"E"
"Lyonothamnus floribundus"	0	"E"
"Lysiloma latisiliquum"	1	"B"
"Lysiloma microphylla"	1	"D"
"Maclura pomifera"	1	"D"
"Magnolia ashei"	1	"E"
"Magnolia grandiflora"	1	"E"
"Magnolia acuminata"	1	"D"
"Magnolia fraseri"	1	"D"
"Magnolia macrophylla"	1	"D"
"Magnolia pyramidata"	1	"D"
"Magnolia tripetala"	1	"D"
"Magnolia virginiana"	1	"B"
"Malus angustifolia"	0	"D"
"Malus coronaria"	0	"D"
"Malus diversifolia"	0	"D"
"Malus ioensis"	0	"D"
"Manilkara bahamensis"	1	"E"
"Mastichodendron foetidissimum"	1	"D"
"Maytenus phyllanthoides"	1	"E"
"Metopium toxiferum"	1	"E"
"Morus microphylla"	0	"D"
"Morus rubra"	0	"D"
"Myrcianthes fragrans"	1	"E"
"Myrica pensylvanica"	0.5	"E"
"Myrica californica"	0	"E"
"Myrica cerifera"	0	"E"
"Myrica heterophylla"	0	"E"
"Myrica inodora"	1	"E"
"Nectandra coriacea"	1	"E"
"Nemopanthus collinus"	0	"?"
"Nyssa aquatica"	0.5	"D"
"Nyssa ogeche"	1	"D"
"Nyssa sylvatica"	0.5	"D"
"Olneya tesota"	1	"E"
"Osmanthus americanus"	1	"E"
"Ostrya chisosensis"	0	"D"
"Ostrya knowltonii"	0	"D"
"Ostrya virginiana"	0	"D"
"Oxydendrum arboreum"	0	"D"
"Parkinsonia aculeata"	1	"D"
"Persea borbonia"	1	"E"
"Photinia arbutifolia"	1	"E"
"Picramnia pentandra "	1	"E"
"Pinckneya pubens"	1	"D"
"Piscidia piscipula"	1	"E"
"Pisonia rotundata"	1	"?"
"Pistacia texana"	1	"B"
"Pithecellobium unguis-cati"	1	"?"
"Planera aquatica"	0	"D"
"Platanus racemosa"	0	"E"
"Platanus wrightii"	0	"D"
"Platanus occidentalis"	0	"D"
"Platanus wrightii"	0	"D"
"Populus arizonica"	0	"D"
"Populus angustifolia"	0	"D"
"Populus balsamifera"	0	"D"
"Populus deltoides"	0	"D"
"Populus fremontii"	0	"D"
"Populus grandidentata"	0	"D"
"Populus heterophylla"	0	"D"
"Populus tremuloides"	0	"D"
"Populus trichocarpa"	0	"D"
"Prosopis juliflora"	1	"D"
"Prosopis pubescenes"	1	"D"
"Prunus alleghaniensis"	0	"D"
"Prunus americana"	0	"D"
"Prunus angustifolia"	0	"D"
"Prunus caroliniana"	0	"E"
"Prunus emaginata"	0	"D"
"Prunus fremontii"	0	"D"
"Prunus hortulana"	0	"D"
"Prunus ilicifolia"	0	"E"
"Prunus lyonii"	0	"E"
"Prunus mexicana"	0	"D"
"Prunus munsoniana"	0	"D"
"Prunus myrtifolia"	0	"?"
"Prunus nigra"	0	"D"
"Prunus pensylvanica"	0	"D"
"Punus serotina"	0	"D"
"Prunus subcordata"	0	"D"
"Prunus umbellata"	0	"D"
"Prunus viriniana"	0	"D"
"Psidium longipes"	1	"E"
"Ptelea crenulata"	0.5	"D"
"Ptelea_trifoliata"	0	"D"
"Quercus agrifolia"	0	"E"
"Quercus ajoensis"	1	"?"
"Quercus alba"	1	"D"
"Quercus arizonica"	1	"E"
"Quercus arkansana"	0	"D"
"Quercus bicolor"	0	"D"
"Quercus chapmanii"	0	"D"
"Quercus chrysolepis"	0.5	"E"
"Quercus coccinea"	0	"D"
"Quercus douglasii"	0	"D"
"Quercus dunnii"	0	"E"
"Quercus durandii"	0	"E"
"Quercus ellipsoidalis"	0	"D"
"Quercus emoryi"	1	"E"
"Quercus engelmannii"	0	"E"
"Quercus falcata"	0	"D"
"Quercus gambelii"	1	"D"
"Quercus garryana"	1	"D"
"Quercus georgiana"	0.5	"D"
"Quercus glaucoides"	1	"D"
"Quercus graciliformis"	0	"?"
"Quercus gravesii"	1	"D"
"Quercus grisea"	0	"E"
"Quercus havardii"	1	"E"
"Quercus hypoleucoides"	1	"E"
"Quercus ilicifolia"	1	"D"
"Quercus imbricaria"	1	"D"
"Quercus incana"	1	"E"
"Quercus kelloggii"	0	"D"
"Quercus laevis"	0	"D"
"Quercus laurifolia"	1	"E"
"Quercus lobata"	1	"D"
"Quercus lyrata"	0	"D"
"Quercus macdonaldii"	1	"D"
"Quercus macrocarpa"	1	"D"
"Quercus marilandica"	1	"D"
"Quercus michauxii"	0	"D"
"Quercus mohriana"	1	"E"
"Quercus muehlenbergii"	0	"D"
"Quercus myrtifolia"	1	"E"
"Quercus nigra"	1	"D"
"Quercus nuttallii"	1	"D"
"Quercus oblongifolia"	1	"E"
"Quercus oglethorpensis"	1	"D"
"Quercus palustris"	1	"D"
"Quercus phellos"	1	"D"
"Quercus prinus"	0	"D"
"Quercus pungens"	1	"E"
"Quercus rubra"	0	"D"
"Quercus rugosa"	0	"E"
"Quercus shumardii"	0	"D"
"Quercus stellata"	1	"D"
"Quercus tomentella"	0	"E"
"Quercus toumeyi"	1	"E"
"Quercus turbinella"	0	"E"
"Quercus velutina"	0	"D"
"Quercus virginiana"	1	"E"
"Quercus wislizeni"	0	"E"
"Rapanea punctata"	1	"E"
"Reynosia septentrionalis"	1	"E"
"Rhamnus crocea"	0	"E"
"Rhamnus betulaefolia"	0	"D"
"Rhamnus californica"	0	"D"
"Rhamnus caroliniana"	0	"D"
"Rhamnus purshiana"	1	"D"
"Rhizophora mangle"	1	"E"
"Rhododendron catawbiense"	1	"E"
"Rhododendron macrophyllum"	1	"E"
"Rhododendron maximum"	1	"E"
"Rhus integrifolia"	0.5	"E"
"Rhus kearneyi"	1	"E"
"Rhus lanceolata"	1	"D"
"Rhus laurina"	1	"E"
"Rhus microphylla"	1	"D"
"Rhus ovata"	0.5	"E"
"Rhus_copallina"	1	"D"
"Rhus glabra"	0	"D"
"Rhus typhina"	0	"D"
"Robinia kelseyi"	1	"D"
"Robinia viscosa"	1	"D"
"Robinia neomexicana"	1	"D"
"Robinia pseudoacacia"	1	"D"
"Salix alaxensis"	1	"D"
"Salix bonplandiana"	0	"D"
"Salix fluviatilis"	0	"D"
"Salix laevigata"	0	"D"
"Salix lasiandra"	0	"D"
"Salix pellita"	1	"D"
"Salix petiolaris"	0	"D"
"Salix pyrifolia"	1	"D"
"Salix taxifolia"	0	"D"
"Salix amygdaloides"	0	"D"
"Salix bebbiana"	1	"D"
"Salix caroliniana"	0	"D"
"Salix exigua"	1	"D"
"Salix floridana"	0	"D"
"Salix geyeriana"	0	"D"
"Salix hindsiana"	0	"D"
"Salix hookeriana"	0	"D"
"Salix lasiolepis"	1	"D"
"Salix lucida"	0	"D"
"Salix mackenzieana"	0	"D"
"Salix nigra"	0	"D"
"Salix scouleriana"	1	"D"
"Salix sericea"	1	"D"
"Salix sessilifolia"	1	"D"
"Salix sitchensis"	1	"D"
"Sambucus velutina"	0	"D"
"Sambucus callicarpa"	0	"D"
"Sambucus canadensis"	0	"D"
"Sambucus glauca"	0	"D"
"Sambucus melanocarpa"	0	"D"
"Sapindus drummondii"	1	"E"
"Sapindus saponaria"	1	"E"
"Sassafras albidum"	1	"D"
"Schaefferia frutescens"	1	"E"
"Schoepfia chrysophylloides"	1	"E"
"Shepherdia argentea"	1	"B"
"Simarouba glauca"	1	"E"
"Sophora affinis"	1	"D"
"Sophora secundiflora"	1	"E"
"Sorbus americana"	0	"D"
"Sorbus decora"	0	"D"
"Sorbus scopulina"	0	"D"
"Sorbus sitchensis"	0	"D"
"Staphylea bolanderi"	0	"D"
"Staphylea trifolia"	0	"D"
"Stewartia malacodendron"	0	"D"
"Stewartia ovata"	1	"D"
"Styrax americana"	0	"D"
"Styrax grandifolia"	1	"D"
"Suriana maritima"	1	"E"
"Swietenia mahagoni"	1	"E"
"Symplocos tinctoria"	1	"B"
"Tetrazygia bicolor"	1	"E"
"Tilia caroliniana"	0	"D"
"Tilia heterophylla"	0	"D"
"Tilia americana"	0	"D"
"Toxicodendendron vernix"	1	"?"
"Trema lamarckiana"	0	"E"
"Trema micrantha"	0	"?"
"Ulmus crassifolia"	0	"D"
"Ulmus thomasii"	0	"D"
"Ulmus alata"	0	"D"
"Ulmus amerericana"	0	"D"
"Ulmus rubra"	0	"D"
"Ulmus serotina"	0	"D"
"Umbellularia californica"	1	"E"
"Ungnadia speciosa"	0	"D"
"Vaccinium arboreum"	1	"B"
"Vauquelinia californica"	0	"E"
"Vauquelinia pauciflora"	0	"E"
"Viburnum lentago"	0	"D"
"Viburnum trilobum"	0	"D"
"Viburnum nudum"	1	"D"
"Viburnum obovatum"	1	"D"
"Viburnum prunifolium"	0	"D"
"Viburnum rufidulum"	0	"D"
"Ximenia americana"	1	"?"
"Zanthoxylum americanum"	1	"D"
"Zanthoxylum clava-herculis"	0	"E"
"Zanthoxylum coriaceum"	1	"E"
"Zanthoxylum fagara"	0	"E"
"Zanthoxylum flavum"	1	"E"
"Zanthoxylum hirsutum"	0	"D"
