'Habit sort '	'Sort_whole_ori_data'	'Final_Family_Use'	'Final_Genus_Use'	'Leo_sp.'	'rmin'	'rmax'	'rmin.num.NA'	'rmax.num.NA'	'rmin.num.0'	'rmax.num.0'	'habit'	'Reversion'	'Revised Habit'	'Comments'		
39	2223	'Acanthaceae'	'Fittonia'		'3r1'	'3r1'	10	10	10	10	'herb'		'herb'			
40	2186	'Acanthaceae'	'Habracanthus'		'3r2'	'3r2'	11	11	11	11	'herb'		'herb'			
41	2220	'Acanthaceae'	'Habracanthus'		'3r1'	'3r2'	10	11	10	11	'herb'		'herb'			
42	2190	'Acanthaceae'	'Hygrophila'		'3r1'	'3r1'	10	10	10	10	'herb'		'herb'			
43	2219	'Acanthaceae'	'Isoglossa'		'3r1'	'3r1'	10	10	10	10	'herb'		'herb'			
44	2203	'Acanthaceae'	'Justicia'		'3r1'	'3r1'	10	10	10	10	'herb'		'herb'			
45	2206	'Acanthaceae'	'Justicia'		'3r1'	'3r2'	10	11	10	11	'herb'		'herb'			
46	2227	'Acanthaceae'	'Justicia'		'2r3'	'2r3'	8	8	8	8	'herb'		'herb'			
47	2188	'Acanthaceae'	'Neuracanthus'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'hypho'		
48	2199	'Acanthaceae'	'Pachystachys'		'3r2'	'3r2'	11	11	11	11	'herb'		'herb'			
49	2217	'Acanthaceae'	'Peristrophe'		'3r1'	'3r1'	10	10	10	10	'herb'		'herb'			
50	2184	'Acanthaceae'	'Psilanthele'		'3r1'	'3r1'	10	10	10	10	'herb'		'herb'			
51	2185	'Acanthaceae'	'Ruellia'		'3r2'	'3r2'	11	11	11	11	'herb'		'herb'			
52	2204	'Acanthaceae'	'Sclerochiton'		'3r2'	'3r2'	11	11	11	11	'herb'		'herb'			
53	2222	'Acanthaceae'	'Siphonoglossa'		'2r2'	'2r3'	7	8	7	8	'herb'		'herb'	'perennial'		
54	2225	'Acanthaceae'	'Staurogyne'		'3r0'	'3r0'	9	9	9	9	'herb'		'herb'			
55	1640	'Adoxaceae'	'Adoxa'		'2r0'	'2r0'	5	5	5	5	'tree'		'herb'			
56	219	'Amaranthaceae'	'Achyranthes'		'2r3'	'2r3'	8	8	8	8	'tree'		'herb'			
57	224	'Amaranthaceae'	'Alternanthera'		'2r2'	'2r3'	7	8	7	8	'tree'		'herb'	'(woodier “ones 3r1, not clear which genus this refers to)'		
58	216	'Amaranthaceae'	'Amaranthus'		'2r2'	'2r2'	7	7	7	7	'tree'		'herb'			
59	213	'Amaranthaceae'	'Celoseae'		'2r3'	'2r3'	8	8	8	8	'tree'		'herb'	'Celosia, Deeringia, Hermbstaedtia, etc '		
60	214	'Amaranthaceae'	'Celoseae'		'1r3'	'1r3'	4	4	4	4	'tree'		'herb'			
61	221	'Amaranthaceae'	'Froelichia'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'			
62	220	'Amaranthaceae'	'Gomphrena'		'2r2'	'2r3'	7	8	7	8	'herb'		'herb'			
63	223	'Amaranthaceae'	'Iresine'		'2r3'	'2r3'	8	8	8	8	'herb'		'herb'			
64	222	'Amaranthaceae'	'Pfaffia'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'			
65	1429	'Apiaceae'	'Aegopodium'		'3r0'	'3r0'	9	9	9	9	'herb'		'herb'			
66	1402	'Apiaceae'	'Alepidea'		'2r3'	'2r3'	8	8	8	8	'herb'		'herb'			
67	1421	'Apiaceae'	'Ammoselinum'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'highly red. Lvs.'		
68	1434	'Apiaceae'	'Anethum'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'steno'		
69	1440	'Apiaceae'	'Angelica'		'2r2'	'2r3'	7	8	7	8	'herb'		'herb'			
70	1441	'Apiaceae'	'Angelica'		'3r0'	'3r0'	9	9	9	9	'herb'		'herb'			
71	1437	'Apiaceae'	'Anisotome'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'			
72	1407	'Apiaceae'	'Anthriscus'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'herb red. Lvs.'		
73	1418	'Apiaceae'	'Apium'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'	'herb, red. Lvs. Steno.'		
74	1414	'Apiaceae'	'Arracacia'		'2r3'	'2r3'	8	8	8	8	'herb'		'herb'			
75	1416	'Apiaceae'	'Bupleurum'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'herb red. Lvs.'		
76	1425	'Apiaceae'	'Carum'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'steno, red.'		
77	1406	'Apiaceae'	'Chaerophyllum'		'2r3'	'2r3'	8	8	8	8	'herb'		'herb'	'herb red. Lvs.'		
78	1427	'Apiaceae'	'Chamaesciadium'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'red. lvs.'		
79	1438	'Apiaceae'	'Coaxana'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'			
80	1439	'Apiaceae'	'Conioselinum'		'2r1'	'2r2'	6	7	6	7	'herb'		'herb'			
81	1417	'Apiaceae'	'Cuminum'		'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'herb'	'?? Lin ?con lvs.'		
82	1457	'Apiaceae'	'Daucus'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'lvs. Red. Steno'		
83	1432	'Apiaceae'	'Diplolophium'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'steno'		
84	1405	'Apiaceae'	'Echinophora'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'hypho lvs. Herb'		
85	1403	'Apiaceae'	'Eryngium'		'2r2'	'2r3'	7	8	7	8	'tree'		'herb'	'grass like lvs'		
86	1404	'Apiaceae'	'Eryngium'		'3r0'	'3r0'	9	9	9	9	'tree'		'herb'			
87	1424	'Apiaceae'	'Falcaria'		'2r1'	'2r1'	6	6	6	6	'herb'		'herb'			
88	1449	'Apiaceae'	'Ferula'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'steno'		
89	1447	'Apiaceae'	'Ferulago'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'red. lvs.'		
90	1433	'Apiaceae'	'Foeniculum'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'steno'		
91	1426	'Apiaceae'	'Grammosciadium'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'steno'		
92	1398	'Apiaceae'	'Gymnophyton'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'			
93	1401	'Apiaceae'	'Haplosphaera'		'2r3'	'2r3'	8	8	8	8	'herb'		'herb'			
94	1456	'Apiaceae'	'Heracleum'		'3r1'	'3r1'	10	10	10	10	'herb'		'herb'			
95	1396	'Apiaceae'	'Huanaca'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'steno lvs. Herb'		
96	1452	'Apiaceae'	'Imperatoria'		'2r3'	'2r3'	8	8	8	8	'herb'		'herb'			
97	1453	'Apiaceae'	'Imperatoria'		'3r0'	'3r0'	9	9	9	9	'herb'		'herb'			
98	1446	'Apiaceae'	'Johrenia'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'steno'		
99	1431	'Apiaceae'	'Lilaeopsis'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'lin lvs.'		
100	1454	'Apiaceae'	'Lomatium'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'red. steno '		
101	1411	'Apiaceae'	'Musineon'		'NA'	'NA'	'NA'	'NA'	0	0	'tree'		'herb'	'perren. red. Lvs.'		
102	1420	'Apiaceae'	'Niphogeton'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'highly red. Lvs.'		
103	1430	'Apiaceae'	'Oenanthe'		'2r1'	'2r2'	6	7	6	7	'herb'		'herb'	'steno'		
104	1450	'Apiaceae'	'Opopanax'		'2r3'	'2r3'	8	8	8	8	'herb'		'herb'			
105	1412	'Apiaceae'	'Oreonana'		'2r2'	'2r2'	7	7	7	7	'tree'		'herb'			
106	1409	'Apiaceae'	'Osmorhiza'		'2r2'	'2r3'	7	8	7	8	'herb'		'herb'			
107	1410	'Apiaceae'	'Osmorhiza'		'3r0'	'3r0'	9	9	9	9	'herb'		'herb'			
108	1448	'Apiaceae'	'Oxypolis'		'2r1'	'2r1'	6	6	6	6	'herb'		'herb'			
109	1455	'Apiaceae'	'Pastinaca'		'3r0'	'3r0'	9	9	9	9	'herb'		'herb'			
110	1422	'Apiaceae'	'Petroselinum'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'hypho'		
111	1428	'Apiaceae'	'Pimpinella'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'	'red. lvs.'		
112	1443	'Apiaceae'	'Prionosciadium'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'			
113	1444	'Apiaceae'	'Prionosciadium'		'3r0'	'3r0'	9	9	9	9	'herb'		'herb'			
114	1442	'Apiaceae'	'Pseudocymopterus'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'steno'		
115	1445	'Apiaceae'	'Rhodosciadium'		'2r1'	'2r2'	6	7	6	7	'herb'		'herb'			
116	1400	'Apiaceae'	'Sanicula'		'2r3'	'2r3'	8	8	8	8	'herb'		'herb'			
117	1408	'Apiaceae'	'Scandix'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'herb highly red. Lvs.'		
118	1435	'Apiaceae'	'Silaum'		'2r3'	'2r3'	8	8	8	8	'herb'		'herb'			
119	1419	'Apiaceae'	'Spermolepis'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'highly red. Lvs.'		
120	1413	'Apiaceae'	'Tauschia'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'			
121	1436	'Apiaceae'	'Thaspium'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'			
122	1423	'Apiaceae'	'Zizia'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'			
123	1733	'Apocynaceae'	'Asclepias'		'3r0'	'3r1'	9	10	9	10	'herb'		'herb'			
124	1731	'Apocynaceae'	'Astephanus'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'			
125	1739	'Apocynaceae'	'Calostigma'		'3r1'	'3r1'	10	10	10	10	'herb'		'herb'			
126	1736	'Apocynaceae'	'Cynanchum'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'	'also steno'		
127	1737	'Apocynaceae'	'Cynanchum'		'3r0'	'3r1'	9	10	9	10	'herb'		'herb'			
128	1730	'Apocynaceae'	'Hemipogon'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'steno lf'		
129	1707	'Apocynaceae'	'Mandevilla'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'micro lf.'		
130	1734	'Apocynaceae'	'Metastelma'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'			
131	1735	'Apocynaceae'	'Metastelma'		'3r0'	'3r1'	9	10	9	10	'herb'		'herb'			
132	1738	'Apocynaceae'	'Oxypetalum'		'3r0'	'3r1'	9	10	9	10	'herb'		'herb'			
133	1759	'Apocynaceae'	'Quisumbingia'		'3r1'	'3r1'	10	10	10	10	'herb'		'herb'			
134	1740	'Apocynaceae'	'Toxocarpus'		'2r3'	'2r3'	8	8	8	8	'herb'		'herb'			
135	1697	'Apocynaceae'	'Vinca'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'			
136	1394	'Araliaceae'	'Hydrocotyle'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'			
137	62	'Aristolochiaceae'	'Asarum'	'NA'	'2r1'	'2r1'	6	6	6	6	'herb'		'herb'			
138	63	'Aristolochiaceae'	'Asarum'	'NA'	'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'high'		
139	61	'Aristolochiaceae'	'Saruma'	'NA'	'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'rank given as 1r4, which can''t be right; check against original notes'		
140	2416	'Asteraceae'	'Ageratina'		'3r1'	'3r3'	10	12	10	12	'herb'		'herb'			
141	2388	'Asteraceae'	'Ageratina'		'2r1'	'2r1'	6	6	6	6	'tree'		'herb'	'Asteraceae mostly herbs, some trees and vines'		
142	2441	'Asteraceae'	'Aster'		'2r1'	'2r3'	6	8	6	8	'herb'		'herb'	'stenophyllous'		
143	2431	'Asteraceae'	'Asteromoea'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'			
144	2402	'Asteraceae'	'Ayapana'		'2r3'	'2r3'	8	8	8	8	'herb'		'herb'			
145	2392	'Asteraceae'	'Baccharis'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'			
146	2398	'Asteraceae'	'Balsamorhiza'		'3r0'	'3r1'	9	10	9	10	'herb'		'herb'			
147	2406	'Asteraceae'	'Blainvillea'		'3r1'	'3r1'	10	10	10	10	'herb'		'herb'			
148	2414	'Asteraceae'	'Borrichia'		'2r0'	'2r1'	5	6	5	6	'herb'		'herb'			
149	2432	'Asteraceae'	'Brachyscome'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'	'rosette leaves'		
150	1655	'Asteraceae'	'Callistephus'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'			
151	2419	'Asteraceae'	'Callistephus'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'hypho?'		
152	2412	'Asteraceae'	'Carminatia'		'3r0'	'3r0'	9	9	9	9	'herb'		'herb'			
153	2393	'Asteraceae'	'Chromolaena'		'3r0'	'3r1'	9	10	9	10	'herb'		'herb'			
154	2408	'Asteraceae'	'Chrysocoma'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'linear leaves'		
155	2400	'Asteraceae'	'Chrysopsis'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'linear leaves hypho?'		
156	2417	'Asteraceae'	'Conoclinium'		'3r1'	'3r1'	10	10	10	10	'herb'		'herb'			
157	2372	'Asteraceae'	'Conyza'		'2r2'	'2r3'	7	8	7	8	'herb'		'herb'			
158	2430	'Asteraceae'	'Conyza'		'2r1'	'2r1'	6	6	6	6	'herb'		'herb'	'stenophyllous, hypho?'		
159	2396	'Asteraceae'	'Elephantopus'		'3r1'	'3r1'	10	10	10	10	'herb'		'herb'			
160	2415	'Asteraceae'	'Elephantopus'		'3r1'	'3r1'	10	10	10	10	'herb'		'herb'			
161	2418	'Asteraceae'	'Erigeron'		'2r0'	'2r3'	5	8	5	8	'herb'		'herb'	'hypho?'		
162	2426	'Asteraceae'	'Erigeron'		'1r2'	'1r3'	3	4	3	4	'herb'		'herb'	'stenophyllous'		
163	2424	'Asteraceae'	'Eupatorium'		'3r0'	'3r2'	9	11	9	11	'herb'		'herb'			
164	2444	'Asteraceae'	'Eupatorium'		'3r2'	'3r3'	11	12	11	12	'herb'		'herb'			
165	2434	'Asteraceae'	'Fleischmannia'		'3r1'	'3r1'	10	10	10	10	'herb'		'herb'			
166	2382	'Asteraceae'	'Grindelia'		'2r2'	'2r2'	7	7	7	7	'tree'		'herb'	'hypho?'		
167	2378	'Asteraceae'	'Haplopappus'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'			
168	2420	'Asteraceae'	'Heterotheca'		'3r0'	'3r0'	9	9	9	9	'herb'		'herb'			
169	2421	'Asteraceae'	'Heterotheca'		'2r3'	'2r3'	8	8	8	8	'herb'		'herb'			
170	2371	'Asteraceae'	'Liatris'		'1r2'	'1r3'	3	4	3	4	'herb'		'herb'	'linear leaves hypho?'		
171	2373	'Asteraceae'	'Liatris'		'2r0'	'2r3'	5	8	5	8	'herb'		'herb'	'linear leaves hypho?'		
172	2399	'Asteraceae'	'Machaeranthera'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'hypho?'		
173	2404	'Asteraceae'	'Mexianthus'		'3r3'	'3r3'	12	12	12	12	'herb'		'herb'			
174	2397	'Asteraceae'	'Mikania'		'2r2'	'2r3'	7	8	7	8	'herb'		'herb'			
175	2433	'Asteraceae'	'Noticastrum'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'hypho?'		
176	2439	'Asteraceae'	'Sabazia'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'			
177	2376	'Asteraceae'	'Solidago'		'3r0'	'3r1'	9	10	9	10	'herb'		'herb'			
178	2379	'Asteraceae'	'Solidago'		'2r2'	'2r3'	7	8	7	8	'herb'		'herb'			
179	2387	'Asteraceae'	'Stevia'		'3r1'	'3r1'	10	10	10	10	'herb'		'herb'			
180	2384	'Asteraceae'	'Stokesia'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'?'		
181	2407	'Asteraceae'	'Tuberostylis'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'			
182	2386	'Asteraceae'	'Vernonia'		'2r1'	'2r3'	6	8	6	8	'herb'		'herb'			
183	2405	'Asteraceae'	'Wedelia'		'3r0'	'3r1'	9	10	9	10	'herb'		'herb'			
184	2442	'Asteraceae'	'Wedelia'		'2r3'	'2r3'	8	8	8	8	'herb'		'herb'			
185	2410	'Asteraceae'	'Zaluzania'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'hypho?'		
186	1330	'Balsaminaceae'	'Hydrocera'		'3r1'	'3r1'	10	10	10	10	'herb'		'herb'			
187	1329	'Balsaminaceae'	'Impatiens'		'3r1'	'3r2'	10	11	10	11	'herb'		'herb'			
188	1327	'Biebersteiniaceae'	'Biebersteinia'		'2r1'	'2r2'	6	7	6	7	'herb'		'herb'			
189	1989	'Boraginaceae'	'Amsinckia'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'	'steno lf hypho herb'		
190	1995	'Boraginaceae'	'Anchusa'		'2r3'	'2r3'	8	8	8	8	'herb'		'herb'	'herb hypho'		
191	2000	'Boraginaceae'	'Antiphytum'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'steno lh Herb. Hypho'		
192	1993	'Boraginaceae'	'Borago'		'3r0'	'3r1'	9	10	9	10	'herb'		'herb'			
193	2006	'Boraginaceae'	'Buglossoides'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'hypho herb'		
194	2009	'Boraginaceae'	'Cerinthe'		'2r3'	'2r3'	8	8	8	8	'herb'		'herb'			
195	1979	'Boraginaceae'	'Cynoglossum'		'2r1'	'2r3'	6	8	6	8	'herb'		'herb'	'also steno + heavely pubescenct H, 2r1 Herb'		
196	2010	'Boraginaceae'	'Echium'		'3r0'	'3r0'	9	9	9	9	'herb'		'herb'			
197	2011	'Boraginaceae'	'Echium'		'3r0'	'3r0'	9	9	9	9	'herb'		'herb'	'hypho herb'		
198	1963	'Boraginaceae'	'Hesperochiron'		'1r2'	'1r2'	3	3	3	3	'herb'		'herb'			
199	1956	'Boraginaceae'	'Hydrophyllum'		'2r1'	'2r1'	6	6	6	6	'herb'		'herb'	'pinnatifid lvs'		
200	2005	'Boraginaceae'	'Lithospermum'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'			
201	2004	'Boraginaceae'	'Macromeria'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'			
202	2001	'Boraginaceae'	'Mertensia'		'2r1'	'2r3'	6	8	6	8	'herb'		'herb'			
203	2003	'Boraginaceae'	'Moritzia'		'2r1'	'2r1'	6	6	6	6	'herb'		'herb'	'hypho herb'		
204	1998	'Boraginaceae'	'Myosotis'		'2r3'	'2r3'	8	8	8	8	'herb'		'herb'	'herb hypho'		
205	1999	'Boraginaceae'	'Myosotis'		'3r0'	'3r0'	9	9	9	9	'herb'		'herb'	'herb hypho'		
206	1957	'Boraginaceae'	'Nemophila'		'2r0'	'2r0'	5	5	5	5	'herb'		'herb'			
207	2008	'Boraginaceae'	'Onosma'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'hypho herb'		
208	1958	'Boraginaceae'	'Pholistoma'		'2r1'	'2r1'	6	6	6	6	'herb'		'herb'			
209	1997	'Boraginaceae'	'Pulmonaria'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'herb hypho'		
210	1992	'Boraginaceae'	'Symphytum'		'3r2'	'3r2'	11	11	11	11	'herb'		'herb'			
211	1977	'Boraginaceae'	'Trichodesma'		'3r0'	'3r0'	9	9	9	9	'herb'		'herb'	'tert''s + veins hypho'		
212	1996	'Boraginaceae'	'Trigonocaryum'		'NA'	'NA'	'NA'	'NA'	0	0	'herb'		'herb'	'hypho, micro lh H'		
213	2002	'Boraginaceae'	'Trigonotis'		'2r2'	'2r2'	7	7	7	7	'herb'		'herb'			
214	2007	'Boraginaceae'	'Trigonotis'		'2r0'	'2r0'	5	5	5	5	'herb'		'herb'			
215	1975	'Boraginaceae'	'Heliotropium'		'2r0'	'2r0'	5	5	5	5	'herb'		'herb'	'pinnfid lf herb - Heliotropioideae'		
216	'1976a'	'Boraginaceae'	'Heliotropium'		'3r0'	'3r0'	9	9	9	9	'NA'		'herb'	'weak shrub 3r1, come microphyll xeric sh. Herb 3r0 - Heliotropioideae'		
217	1959	'Boraginaceae'	'Eucrypta'		'2r1'	'2r1'	6	6	6	6	'herb'		'herb'	'pinfid lvs - Hydrophylloideae'		
218	1965	'Boraginaceae'	'Hydrolea'		'3r1'	'3r2'	10	11	10	11	'herb'		'herb'	' - Hydrophylloideae'		
219	1964	'Boraginaceae'	'Nama'		'3r1'	'3r1'	10	10	10	10	'herb'		'herb'	'narrow lf herb. SX hypho - Hydrophylloideae'		
220	1960	'Boraginaceae'	'Phacelia'		'2r1'	'2r3'	6	8	6	8	'herb'		'herb'	'pfid lvs aslo pinnate lvs; teeth of noew sort ??SX? - Hydrophylloideae'		
221	1961	'Boraginaceae'	'Phacelia'		'3r0'	'3r1'	9	10	9	10	'herb'		'herb'	' - Hydrophylloideae'		
222	453	'Brassicaceae'	'Stanleya'		'1r3'	'1r3'	4	4	4	4	'herb'		'herb'	'"herbs" family (notes on teeth on page)'		
223	454	'Brassicaceae'	'Stanleya'		'2r1'	'2r1'	6	6	6	6	'tree'		'herb'			
