"CENSITEOVE"	"VALUE"	"TEMP"	"Percent of entire"	"X_COORD"	"Y_COORD"
142	0	0	0.182	-100.919	51.529
143	0	0	0.182	-100.162	51.55
144	1	1	0.182	-99.405	51.567
145	0	0	0.25	-98.648	51.58
146	0	0	0.25	-97.89	51.591
147	0	0	0.25	-97.132	51.597
148	0	0	0.238	-96.374	51.601
149	1	1	0.24	-65.615	48.742
150	2	2	0.231	-64.777	48.605
151	1	1	0.25	-67.204	48.667
152	8	8	0.3	-123.663	49.067
153	1	1	0.25	-67.873	48.671
154	8	8	0.31	-124.045	48.68
155	8	8	0.3	-123.539	48.958
156	8	8	0.276	-122.716	48.93
157	6	6	0.276	-122.021	49.085
158	3	3	0.281	-121.323	49.199
159	1	1	0.267	-120.622	49.31
160	3	3	0.227	-119.918	49.418
161	2	2	0.261	-119.211	49.522
162	2	2	0.261	-118.502	49.624
163	2	2	0.261	-117.79	49.722
164	0	0	0.261	-117.076	49.818
165	0	0	0.24	-116.359	49.91
166	2	2	0.174	-115.64	49.999
167	-2	-2	0.2	-114.919	50.085
168	0	0	0.19	-100.88	51.102
169	0	0	0.182	-100.129	51.123
170	1	1	0.182	-99.378	51.14
171	1	1	0.227	-98.627	51.153
172	0	0	0.227	-97.875	51.163
173	0	0	0.238	-97.123	51.17
174	1	1	0.238	-96.371	51.173
175	2	2	0.24	-66.52	48.47
176	3	3	0.24	-65.84	48.341
177	2	2	0.25	-65.151	48.238
178	8	8	0.3	-123.379	48.89
179	3	3	0.172	-64.593	47.827
180	4	4	0.167	-60.654	46.774
181	7	7	0.3	-124.362	48.181
182	2	2	0.231	-66.177	48.155
183	5	5	0.259	-121.919	48.676
184	2	2	0.25	-121.133	48.789
185	3	3	0.227	-119.737	49.006
186	3	3	0.261	-119.036	49.109
187	3	3	0.261	-118.331	49.21
188	3	3	0.261	-117.625	49.308
189	2	2	0.261	-116.915	49.403
190	2	2	0.208	-116.204	49.494
191	0	0	0.208	-115.49	49.582
192	0	0	0.238	-114.774	49.668
193	4	4	0.3	-114.055	49.75
194	1	1	0.2	-101.585	50.653
195	1	1	0.182	-100.841	50.676
196	0	0	0.208	-100.097	50.696
197	2	2	0.182	-99.352	50.713
198	1	1	0.227	-98.606	50.726
199	1	1	0.238	-97.86	50.736
200	1	1	0.25	-97.114	50.743
201	1	1	0.292	-96.368	50.746
202	0	0	0.174	-72.251	49.004
203	0	0	0.182	-71.552	48.897
204	1	1	0.231	-68.193	48.316
205	1	1	0.214	-67.417	48.194
206	1	1	0.233	-66.738	48.066
207	8	8	0.3	-122.886	48.649
208	8	8	0.286	-123.083	48.566
209	3	3	0.183	-64.985	47.759
210	8	8	0.28	-123.412	48.429
211	9	9	0.286	-123.065	48.49
212	3	3	0.207	-66.1	47.87
213	8	8	0.286	-122.885	48.53
214	9	9	0.286	-122.878	48.463
215	8	8	0.28	-123.626	48.341
216	9	9	0.286	-122.834	48.461
217	4	4	0.203	-65.403	47.458
218	9	9	0.346	-122.29	48.237
219	2	2	0.2	-68.985	48.076
220	7	7	0.375	-123.684	47.918
221	5	5	0.197	-60.614	46.316
222	9	9	0.36	-122.621	48.164
223	8	8	0.286	-124.279	47.814
224	7	7	0.292	-121.634	48.267
225	4	4	0.25	-120.254	48.488
226	5	5	0.238	-119.56	48.594
227	4	4	0.167	-118.163	48.797
228	4	4	0.208	-117.462	48.894
229	3	3	0.217	-116.757	48.988
230	3	3	0.208	-116.051	49.078
231	4	4	0.217	-115.342	49.166
232	2	2	0.217	-114.631	49.251
233	3	3	0.261	-113.918	49.332
234	1	1	0.2	-100.804	50.25
235	1	1	0.208	-100.065	50.27
236	2	2	0.174	-99.326	50.287
237	2	2	0.16	-98.586	50.3
238	1	1	0.231	-97.846	50.31
239	1	1	0.231	-97.106	50.317
240	2	2	0.267	-96.365	50.32
241	2	2	0.28	-95.622	50.32
242	2	2	0.25	-94.882	50.316
243	0	0	0.182	-73.126	48.695
244	1	1	0.267	-72.429	48.592
245	0	0	0.241	-71.735	48.486
246	0	0	0.208	-71.043	48.377
247	0	0	0.208	-70.354	48.265
248	1	1	0.2	-69.761	48.104
249	2	2	0.207	-68.304	47.912
250	1	1	0.194	-67.627	47.788
251	2	2	0.226	-66.952	47.662
252	2	2	0.194	-66.281	47.532
253	4	4	0.172	-60.935	46.372
254	9	9	0.36	-122.728	48.218
255	9	9	0.346	-123.027	47.981
256	5	5	0.172	-60.267	45.973
257	5	5	0.141	-63.971	46.602
258	2	2	0.222	-69.465	47.934
259	4	4	0.167	-65.16	46.908
260	5	5	0.141	-62.673	46.22
261	10	10	0.36	-122.543	47.914
262	10	10	0.36	-122.589	47.902
263	9	9	0.273	-124.026	47.296
264	7	7	0.31	-123.507	47.508
265	9	9	0.308	-123.033	47.658
266	9	9	0.348	-122.726	47.818
267	9	9	0.346	-122.79	47.573
268	10	10	0.36	-122.512	47.827
269	9	9	0.31	-122.054	47.746
270	5	5	0.304	-121.445	47.858
271	5	5	0.2	-120.761	47.969
272	7	7	0.182	-120.074	48.077
273	5	5	0.16	-117.998	48.384
274	5	5	0.2	-117.301	48.48
275	4	4	0.2	-116.601	48.573
276	4	4	0.222	-115.9	48.663
277	4	4	0.241	-115.196	48.75
278	2	2	0.167	-114.49	48.834
279	-1	-1	0.231	-113.782	48.914
280	2	2	0.2	-102.231	49.775
281	2	2	0.238	-101.499	49.802
282	2	2	0.238	-100.766	49.825
283	2	2	0.238	-100.033	49.844
284	2	2	0.217	-99.3	49.861
285	2	2	0.222	-98.566	49.874
286	2	2	0.214	-97.832	49.884
287	1	1	0.179	-97.097	49.891
288	2	2	0.172	-96.363	49.894
289	1	1	0.172	-95.625	49.894
290	1	1	0.208	-94.891	49.89
291	2	2	0.25	-94.156	49.884
292	1	1	0.269	-72.604	48.181
293	0	0	0.24	-71.915	48.075
294	1	1	0.182	-71.228	47.967
295	1	1	0.2	-70.446	47.856
296	2	2	0.206	-69.259	47.625
297	2	2	0.206	-68.507	47.506
298	2	2	0.2	-67.834	47.383
299	2	2	0.182	-67.164	47.257
300	2	2	0.182	-66.497	47.129
301	3	3	0.167	-65.832	46.998
302	5	5	0.191	-61.141	45.988
303	4	4	0.156	-60.758	46.041
304	4	4	0.161	-60.726	45.932
305	5	5	0.177	-60.747	45.73
306	2	2	0.206	-69.974	47.358
307	4	4	0.153	-64.597	46.329
308	9	9	0.36	-123.076	47.417
309	1	1	0.2	-70.25	47.553
310	10	10	0.32	-122.47	47.433
311	9	9	0.31	-123.315	47.101
312	8	8	0.321	-122.04	47.336
313	6	6	0.261	-121.259	47.449
314	6	6	0.222	-120.579	47.559
315	8	8	0.238	-117.835	47.97
316	5	5	0.2	-117.142	48.066
317	4	4	0.231	-116.448	48.158
318	4	4	0.231	-115.751	48.247
319	4	4	0.231	-115.052	48.334
320	4	4	0.24	-114.351	48.417
321	2	2	0.261	-113.648	48.497
322	3	3	0.238	-102.183	49.351
323	2	2	0.238	-101.457	49.377
324	2	2	0.217	-100.73	49.4
325	2	2	0.227	-100.002	49.419
326	2	2	0.217	-99.274	49.436
327	2	2	0.25	-98.546	49.449
328	2	2	0.214	-97.818	49.458
329	2	2	0.207	-97.089	49.465
330	2	2	0.172	-96.36	49.468
331	2	2	0.152	-95.628	49.468
332	3	3	0.194	-94.899	49.465
333	2	2	0.2	-94.17	49.458
334	2	2	0.217	-93.442	49.448
335	1	1	0.238	-71.41	47.557
336	1	1	0.188	-70.73	47.459
337	2	2	0.206	-69.379	47.218
338	2	2	0.2	-68.707	47.099
339	3	3	0.205	-68.038	46.977
340	3	3	0.189	-67.372	46.853
341	2	2	0.182	-66.709	46.725
342	3	3	0.152	-66.049	46.595
343	4	4	0.162	-65.392	46.462
344	5	5	0.145	-61.042	45.689
345	5	5	0.191	-61.905	45.628
346	10	10	0.32	-122.436	47.387
347	5	5	0.145	-60.992	45.517
348	10	10	0.346	-122.764	47.237
349	5	5	0.152	-63.935	46.14
350	4	4	0.162	-62.39	45.421
351	5	5	0.181	-63.832	45.747
352	8	8	0.321	-122.417	46.88
353	9	9	0.292	-123.708	46.632
354	4	4	0.162	-63.015	45.515
355	6	6	0.143	-61.166	45.303
356	9	9	0.333	-123.085	46.695
357	5	5	0.308	-121.747	46.928
358	6	6	0.261	-121.075	47.04
359	7	7	0.259	-120.4	47.149
360	7	7	0.231	-116.986	47.652
361	6	6	0.231	-116.297	47.744
362	5	5	0.208	-115.605	47.832
363	5	5	0.25	-114.911	47.918
364	4	4	0.24	-114.215	48
365	2	2	0.292	-113.517	48.08
366	3	3	0.25	-102.136	48.927
367	3	3	0.25	-101.415	48.952
368	3	3	0.208	-100.694	48.975
369	2	2	0.208	-99.972	48.994
370	2	2	0.227	-99.249	49.011
371	2	2	0.208	-98.527	49.024
372	2	2	0.207	-97.804	49.033
373	2	2	0.207	-97.08	49.04
374	2	2	0.172	-96.357	49.043
375	2	2	0.156	-95.631	49.043
376	3	3	0.194	-94.907	49.04
377	2	2	0.188	-94.184	49.033
378	2	2	0.2	-93.461	49.023
379	1	1	0.185	-92.738	49.01
380	1	1	0.182	-92.016	48.994
381	1	1	0.2	-91.294	48.975
382	1	1	0.238	-89.132	48.897
383	1	1	0.19	-88.413	48.865
384	1	1	0.2	-79.873	48.228
385	1	1	0.19	-79.171	48.155
386	1	1	0.182	-72.947	47.358
387	2	2	0.208	-72.267	47.254
388	1	1	0.167	-71.589	47.148
389	1	1	0.171	-70.985	47.08
390	2	2	0.2	-70.241	46.913
391	2	2	0.212	-69.571	46.811
392	2	2	0.189	-68.904	46.693
393	3	3	0.195	-68.24	46.572
394	3	3	0.171	-67.578	46.448
395	3	3	0.175	-66.919	46.322
396	4	4	0.143	-66.263	46.193
397	4	4	0.147	-65.61	46.061
398	4	4	0.176	-64.798	45.924
399	6	6	0.172	-61.595	45.225
400	3	3	0.167	-70.829	46.886
401	3	3	0.227	-70.97	46.938
402	5	5	0.181	-64.441	45.673
403	5	5	0.167	-63.258	45.098
404	8	8	0.292	-123.588	46.302
405	9	9	0.36	-122.891	46.288
406	6	6	0.348	-122.227	46.405
407	4	4	0.318	-121.562	46.52
408	7	7	0.227	-116.832	47.238
409	6	6	0.227	-116.148	47.329
410	5	5	0.217	-115.46	47.417
411	5	5	0.231	-114.771	47.502
412	3	3	0.222	-114.08	47.584
413	3	3	0.25	-113.387	47.663
414	3	3	0.227	-100.658	48.551
415	2	2	0.227	-99.942	48.57
416	2	2	0.217	-98.508	48.599
417	3	3	0.214	-97.79	48.608
418	3	3	0.222	-97.072	48.615
419	2	2	0.172	-96.354	48.618
420	2	2	0.161	-95.634	48.618
421	2	2	0.206	-94.916	48.615
422	2	2	0.176	-94.198	48.608
423	2	2	0.194	-93.48	48.599
424	2	2	0.189	-92.763	48.586
425	1	1	0.182	-92.046	48.57
426	1	1	0.188	-91.33	48.55
427	0	0	0.172	-90.614	48.528
428	1	1	0.188	-89.899	48.502
429	2	2	0.182	-89.184	48.473
430	2	2	0.19	-88.47	48.441
431	1	1	0.25	-85.624	48.281
432	0	0	0.19	-84.915	48.233
433	2	2	0.143	-80.692	47.88
434	2	2	0.136	-79.993	47.81
435	2	2	0.167	-79.296	47.737
436	1	1	0.182	-78.601	47.662
437	1	1	0.095	-76.528	47.416
438	1	1	0.136	-75.841	47.328
439	1	1	0.136	-75.156	47.237
440	2	2	0.15	-74.473	47.143
441	2	2	0.182	-73.793	47.046
442	2	2	0.179	-73.115	46.946
443	2	2	0.154	-72.439	46.843
444	3	3	0.171	-71.766	46.738
445	3	3	0.205	-71.095	46.629
446	2	2	0.194	-70.427	46.518
447	3	3	0.206	-69.761	46.403
448	3	3	0.184	-69.098	46.286
449	3	3	0.167	-68.438	46.166
450	4	4	0.2	-67.781	46.044
451	4	4	0.205	-67.126	45.918
452	5	5	0.205	-66.474	45.79
453	4	4	0.2	-65.825	45.566
454	3	3	0.147	-65.196	45.543
455	4	4	0.181	-64.68	45.474
456	5	5	0.181	-63.995	45.479
457	5	5	0.161	-63.431	45.37
458	4	4	0.15	-62.58	44.976
459	5	5	0.197	-63.846	45.15
460	8	8	0.308	-123.537	46.063
461	5	5	0.171	-64.381	45.254
462	5	5	0.171	-64.465	45.329
463	5	5	0.157	-64.792	44.989
464	5	5	0.147	-64.266	45.116
465	8	8	0.31	-123.441	45.763
466	10	10	0.345	-122.699	45.882
467	7	7	0.345	-122.04	45.998
468	6	6	0.208	-121.379	46.111
469	9	9	0.28	-117.359	46.732
470	9	9	0.185	-116.681	46.825
471	6	6	0.227	-116.001	46.915
472	5	5	0.217	-115.318	47.002
473	5	5	0.185	-114.634	47.086
474	4	4	0.172	-113.948	47.168
475	3	3	0.25	-99.912	48.146
476	3	3	0.217	-99.201	48.162
477	3	3	0.238	-98.489	48.174
478	3	3	0.217	-97.777	48.184
479	3	3	0.192	-97.064	48.19
480	3	3	0.226	-96.352	48.194
481	2	2	0.161	-95.636	48.193
482	3	3	0.156	-94.924	48.19
483	3	3	0.176	-94.212	48.184
484	3	3	0.184	-93.499	48.174
485	2	2	0.171	-92.788	48.162
486	2	2	0.158	-92.076	48.146
487	1	1	0.158	-91.365	48.126
488	1	1	0.156	-90.654	48.104
489	2	2	0.2	-89.944	48.079
490	2	2	0.189	-89.235	48.05
491	2	2	0.2	-88.527	48.018
492	2	2	0.227	-85.702	47.859
493	2	2	0.217	-84.998	47.812
494	2	2	0.182	-84.296	47.761
495	1	1	0.19	-83.595	47.707
496	2	2	0.15	-82.197	47.59
497	1	1	0.1	-81.5	47.527
498	2	2	0.091	-80.805	47.461
499	2	2	0.115	-80.111	47.392
500	2	2	0.194	-79.419	47.32
501	2	2	0.154	-78.729	47.245
502	2	2	0.174	-78.041	47.166
503	2	2	0.136	-77.355	47.085
504	2	2	0.136	-76.67	47.001
505	3	3	0.136	-75.988	46.913
506	2	2	0.083	-75.308	46.823
507	2	2	0.125	-74.63	46.73
508	2	2	0.161	-73.954	46.634
509	2	2	0.178	-73.28	46.535
510	3	3	0.213	-72.609	46.433
511	3	3	0.205	-71.94	46.328
512	3	3	0.195	-71.274	46.22
513	3	3	0.194	-70.61	46.11
514	3	3	0.179	-69.949	45.996
515	3	3	0.171	-69.29	45.88
516	4	4	0.167	-68.634	45.761
517	4	4	0.186	-67.981	45.639
518	4	4	0.182	-67.33	45.514
519	4	4	0.2	-66.611	45.354
520	5	5	0.176	-64.119	44.85
521	5	5	0.153	-63.463	44.708
522	5	5	0.179	-66.068	45.29
523	9	9	0.32	-123.692	45.297
524	5	5	0.153	-65.417	44.702
525	9	9	0.355	-123.162	45.357
526	8	8	0.343	-122.51	45.475
527	7	7	0.286	-121.855	45.59
528	8	8	0.257	-121.198	45.703
529	9	9	0.25	-120.539	45.813
530	8	8	0.182	-117.876	46.223
531	9	9	0.214	-117.205	46.319
532	8	8	0.214	-116.531	46.411
533	6	6	0.24	-115.856	46.501
534	5	5	0.208	-115.178	46.587
535	5	5	0.214	-114.498	46.671
536	5	5	0.207	-113.817	46.751
537	6	6	0.182	-113.133	46.829
538	5	5	0.261	-112.448	46.904
539	5	5	0.273	-111.761	46.975
540	4	4	0.25	-102.703	47.627
541	3	3	0.227	-99.177	47.738
542	3	3	0.25	-98.47	47.75
543	3	3	0.217	-97.763	47.76
544	4	4	0.231	-97.056	47.766
545	4	4	0.265	-96.349	47.769
546	3	3	0.216	-95.639	47.769
547	3	3	0.205	-94.932	47.766
548	3	3	0.167	-94.225	47.76
549	3	3	0.175	-93.518	47.75
550	3	3	0.195	-92.811	47.737
551	2	2	0.184	-92.105	47.722
552	2	2	0.143	-91.399	47.703
553	2	2	0.152	-90.694	47.681
554	3	3	0.171	-89.989	47.655
555	3	3	0.207	-89.285	47.627
556	3	3	0.147	-88.582	47.595
557	4	4	0.167	-87.88	47.561
558	3	3	0.167	-85.079	47.391
559	2	2	0.148	-84.382	47.34
560	2	2	0.16	-83.686	47.287
561	2	2	0.087	-82.991	47.23
562	2	2	0.087	-82.298	47.171
563	2	2	0.087	-81.606	47.108
564	2	2	0.125	-80.916	47.043
565	3	3	0.115	-80.227	46.974
566	3	3	0.111	-79.54	46.902
567	3	3	0.103	-78.855	46.828
568	2	2	0.115	-78.172	46.75
569	2	2	0.12	-77.49	46.669
570	3	3	0.167	-76.811	46.586
571	3	3	0.154	-76.133	46.499
572	3	3	0.138	-75.457	46.41
573	3	3	0.132	-74.784	46.317
574	3	3	0.136	-74.113	46.222
575	3	3	0.173	-73.444	46.123
576	3	3	0.204	-72.777	46.022
577	3	3	0.217	-72.112	45.918
578	3	3	0.195	-71.45	45.811
579	3	3	0.194	-70.791	45.701
580	3	3	0.175	-70.134	45.589
581	4	4	0.178	-69.479	45.473
582	4	4	0.196	-68.827	45.355
583	4	4	0.182	-68.178	45.234
584	5	5	0.163	-67.462	45.081
585	5	5	0.171	-64.972	44.588
586	6	6	0.153	-64.387	44.426
587	5	5	0.136	-63.892	44.534
588	4	4	0.167	-66.793	44.77
589	9	9	0.343	-123.629	44.831
590	10	10	0.344	-122.972	44.951
591	8	8	0.333	-122.324	45.068
592	6	6	0.276	-121.673	45.183
593	8	8	0.2	-121.02	45.295
594	8	8	0.217	-117.72	45.811
595	8	8	0.222	-117.053	45.906
596	7	7	0.25	-116.384	45.997
597	8	8	0.2	-115.713	46.086
598	4	4	0.217	-115.04	46.172
599	5	5	0.217	-114.365	46.255
600	4	4	0.208	-113.688	46.335
601	5	5	0.227	-113.009	46.412
602	4	4	0.25	-112.329	46.486
603	5	5	0.25	-111.646	46.557
604	3	3	0.25	-97.75	47.336
605	4	4	0.261	-97.048	47.342
606	4	4	0.273	-96.346	47.345
607	4	4	0.205	-95.642	47.345
608	4	4	0.196	-94.94	47.342
609	4	4	0.163	-94.238	47.336
610	4	4	0.195	-93.536	47.326
611	4	4	0.186	-92.835	47.314
612	3	3	0.211	-92.134	47.298
613	3	3	0.176	-91.433	47.279
614	4	4	0.156	-90.733	47.257
615	4	4	0.156	-89.335	47.204
616	3	3	0.135	-88.637	47.173
617	4	4	0.158	-87.939	47.138
618	4	4	0.139	-85.16	46.969
619	3	3	0.156	-84.467	46.92
620	2	2	0.167	-83.776	46.867
621	3	3	0.115	-83.087	46.811
622	2	2	0.111	-82.398	46.752
623	3	3	0.107	-81.711	46.69
624	3	3	0.097	-81.026	46.624
625	3	3	0.091	-80.342	46.556
626	4	4	0.114	-79.66	46.485
627	3	3	0.121	-78.979	46.411
628	3	3	0.094	-78.301	46.334
629	3	3	0.167	-77.624	46.254
630	3	3	0.184	-76.949	46.171
631	3	3	0.132	-76.276	46.085
632	4	4	0.119	-75.605	45.996
633	4	4	0.179	-74.936	45.904
634	4	4	0.164	-74.269	45.809
635	4	4	0.18	-73.605	45.712
636	4	4	0.193	-72.942	45.611
637	4	4	0.191	-72.282	45.508
638	4	4	0.175	-71.624	45.402
639	3	3	0.179	-70.969	45.293
640	3	3	0.213	-70.316	45.181
641	3	3	0.216	-69.665	45.066
642	5	5	0.217	-69.018	44.949
643	5	5	0.236	-68.372	44.829
644	5	5	0.233	-67.584	44.682
645	5	5	0.162	-66.819	44.684
646	6	6	0.109	-66.099	44.484
647	6	6	0.153	-65.789	44.303
648	6	6	0.153	-65.113	44.173
649	9	9	0.308	-123.883	44.354
650	10	10	0.343	-123.425	44.425
651	10	10	0.333	-122.784	44.545
652	7	7	0.3	-122.14	44.661
653	8	8	0.233	-121.493	44.775
654	6	6	0.2	-118.226	45.302
655	5	5	0.182	-117.566	45.399
656	6	6	0.192	-116.903	45.493
657	7	7	0.231	-116.239	45.584
658	5	5	0.24	-115.572	45.672
659	4	4	0.217	-114.904	45.757
660	4	4	0.217	-114.233	45.84
661	4	4	0.227	-113.561	45.919
662	4	4	0.286	-112.887	45.996
663	6	6	0.273	-111.533	46.14
664	5	5	0.2	-110.854	46.207
665	5	5	0.227	-103.298	46.751
666	4	4	0.292	-98.434	46.903
667	4	4	0.231	-97.737	46.912
668	4	4	0.25	-97.041	46.918
669	4	4	0.265	-96.344	46.921
670	4	4	0.19	-95.644	46.921
671	4	4	0.195	-94.948	46.918
672	5	5	0.216	-94.251	46.912
673	4	4	0.19	-93.555	46.903
674	4	4	0.184	-92.858	46.89
675	4	4	0.182	-92.162	46.875
676	4	4	0.186	-91.467	46.856
677	4	4	0.167	-90.772	46.834
678	3	3	0.147	-90.078	46.809
679	3	3	0.158	-89.384	46.781
680	3	3	0.162	-88.691	46.75
681	4	4	0.175	-87.998	46.716
682	4	4	0.179	-87.307	46.679
683	4	4	0.139	-86.617	46.638
684	4	4	0.162	-85.927	46.595
685	4	4	0.167	-85.239	46.549
686	4	4	0.182	-84.551	46.499
687	4	4	0.15	-83.865	46.447
688	4	4	0.118	-83.18	46.391
689	4	4	0.121	-82.497	46.332
690	4	4	0.143	-81.815	46.271
691	4	4	0.139	-81.134	46.206
692	4	4	0.118	-80.455	46.139
693	4	4	0.139	-79.778	46.068
694	3	3	0.118	-79.102	45.994
695	3	3	0.091	-78.428	45.918
696	4	4	0.175	-77.756	45.838
697	4	4	0.208	-77.085	45.756
698	4	4	0.204	-76.417	45.671
699	4	4	0.169	-75.75	45.582
700	5	5	0.177	-75.086	45.491
701	5	5	0.175	-74.423	45.397
702	5	5	0.177	-73.763	45.3
703	4	4	0.203	-73.105	45.2
704	4	4	0.18	-72.449	45.098
705	3	3	0.182	-71.796	44.992
706	3	3	0.2	-71.145	44.884
707	3	3	0.226	-70.496	44.773
708	5	5	0.225	-69.849	44.659
709	5	5	0.213	-69.205	44.546
710	6	6	0.23	-68.45	44.461
711	6	6	0.125	-65.906	43.933
712	6	6	0.129	-65.321	43.759
713	6	6	0.151	-68.663	44.226
714	10	10	0.319	-123.834	43.887
715	10	10	0.348	-123.236	44.02
716	7	7	0.344	-122.598	44.138
717	5	5	0.3	-121.959	44.254
718	7	7	0.2	-121.316	44.367
719	7	7	0.16	-117.413	44.986
720	6	6	0.222	-116.755	45.08
721	5	5	0.25	-116.095	45.17
722	4	4	0.273	-115.433	45.258
723	5	5	0.3	-112.095	45.652
724	6	6	0.207	-111.422	45.722
725	5	5	0.214	-110.748	45.789
726	6	6	0.238	-110.072	45.853
727	7	7	0.238	-109.395	45.914
728	6	6	0.25	-103.245	46.328
