"NAPOLY50_"	"VALUE"	"TEMP"	"PERENTIRE"	"TOTSPECIES"	"TOTENTIRE"	"PERENT"
5525	10	10	0.37	29	10	0.345
5526	7	7	0.37	29	10	0.345
5527	6	6	0.217	24	5	0.208
5610	9	9	0.333	25	8	0.32
5612	9	9	0.379	31	11	0.355
5613	8	8	0.364	35	12	0.343
5614	7	7	0.313	35	10	0.286
5615	8	8	0.273	35	9	0.257
5698	9	9	0.364	35	12	0.343
5699	10	10	0.367	32	11	0.344
5700	8	8	0.345	30	10	0.333
5701	6	6	0.276	29	8	0.276
5702	8	8	0.208	25	5	0.2
5785	9	9	0.32	26	8	0.308
5786	10	10	0.353	35	12	0.343
5787	10	10	0.355	33	11	0.333
5788	7	7	0.3	30	9	0.3
5789	8	8	0.233	30	7	0.233
5871	10	10	0.329	36	12	0.319
5872	10	10	0.359	33	12	0.348
5873	7	7	0.355	32	11	0.344
5874	5	5	0.31	30	9	0.3
5953	10	10	0.329	39	13	0.321
5954	9	9	0.359	33	12	0.348
5955	7	7	0.31	30	9	0.3
5956	6	6	0.346	27	9	0.333
6036	11	11	0.333	37	12	0.324
6037	10	10	0.338	38	13	0.329
6038	8	8	0.379	34	13	0.368
6039	6	6	0.292	24	7	0.292
6118	9	9	0.313	41	13	0.305
6119	9	9	0.347	37	13	0.338
6120	9	9	0.297	33	10	0.288
6121	6	6	0.308	26	8	0.308
6200	9	9	0.315	47	15	0.309
6201	9	9	0.337	44	15	0.33
6281	8	8	0.322	46	15	0.315
6282	8	8	0.338	41	14	0.329
6364	9	9	0.344	47	17	0.351
6365	8	8	0.322	47	16	0.33
6366	7	7	0.329	40	14	0.338
6448	10	10	0.315	49	16	0.316
6449	9	9	0.352	48	17	0.344
6450	8	8	0.313	43	14	0.314
6451	8	8	0.338	38	13	0.329
6533	11	11	0.329	42	14	0.321
6534	11	11	0.314	48	16	0.323
6535	10	10	0.329	42	14	0.321
6536	14	14	0.357	43	15	0.349
6537	9	9	0.297	40	12	0.3
6538	7	7	0.262	21	6	0.262
6617	10	10	0.321	47	15	0.309
6618	12	12	0.346	46	15	0.326
6619	16	16	0.262	29	7	0.241
6620	10	10	0.21	39	9	0.231
6621	8	8	0.125	21	3	0.119
6700	10	10	0.344	50	17	0.33
6701	10	10	0.329	41	12	0.293
6702	14	14	0.278	25	6	0.22
6703	10	10	0.257	47	12	0.255
6704	8	8	0.212	28	6	0.196
6781	12	12	0.357	39	14	0.346
6783	11	11	0.337	52	17	0.327
6785	15	15	0.235	22	5	0.205
6786	10	10	0.276	48	13	0.271
6787	8	8	0.278	30	9	0.283
6861	13	13	0.322	53	16	0.302
6864	14	14	0.309	43	13	0.302
6865	6	6	0.297	37	12	0.311
6866	7	7	0.283	26	7	0.25
6942	13	13	0.338	45	15	0.322
6945	13	13	0.288	41	12	0.293
6946	7	7	0.288	39	12	0.295
6947	5	5	0.26	27	7	0.241
7027	14	14	0.293	38	11	0.289
7028	10	10	0.318	41	13	0.305
7112	15	15	0.304	38	10	0.263
7113	5	5	0.25	42	10	0.238
