"ID"	"TEMP"	"PERENTIRE"	"TOTSPECIES"	"PERENT"	"X_COORD"	"Y_COORD"
119	5	0.103	35	0.157	-64.792	44.989
120	5	0.103	34	0.147	-64.266	45.116
121	2	0.185	31	0.194	-79.419	47.32
122	2	0.174	26	0.154	-78.729	47.245
123	2	0.15	23	0.174	-78.041	47.166
124	2	0.105	22	0.136	-77.355	47.085
125	2	0.105	22	0.136	-76.67	47.001
126	3	0.105	22	0.136	-75.988	46.913
127	2	0.091	24	0.083	-75.308	46.823
128	2	0.095	24	0.125	-74.63	46.73
129	2	0.115	31	0.161	-73.954	46.634
130	2	0.132	45	0.178	-73.28	46.535
131	3	0.175	47	0.213	-72.609	46.433
132	3	0.158	44	0.205	-71.94	46.328
133	3	0.143	41	0.195	-71.274	46.22
134	3	0.133	36	0.194	-70.61	46.11
135	3	0.121	39	0.179	-69.949	45.996
136	3	0.118	41	0.171	-69.29	45.88
137	4	0.118	42	0.167	-68.634	45.761
138	4	0.143	43	0.186	-67.981	45.639
139	4	0.162	44	0.182	-67.33	45.514
140	4	0.184	45	0.2	-66.611	45.354
141	5	0.129	37	0.176	-64.119	44.85
142	5	0.129	36	0.153	-63.463	44.708
143	5	0.147	39	0.179	-66.068	45.29
144	5	0.129	36	0.153	-65.417	44.702
145	3	0.13	26	0.115	-80.227	46.974
146	3	0.125	27	0.111	-79.54	46.902
147	3	0.115	29	0.103	-78.855	46.828
148	2	0.13	26	0.115	-78.172	46.75
149	2	0.136	25	0.12	-77.49	46.669
150	3	0.143	24	0.167	-76.811	46.586
151	3	0.13	26	0.154	-76.133	46.499
152	3	0.115	29	0.138	-75.457	46.41
153	3	0.118	38	0.132	-74.784	46.317
154	3	0.128	44	0.136	-74.113	46.222
155	3	0.17	52	0.173	-73.444	46.123
156	3	0.17	54	0.204	-72.777	46.022
157	3	0.179	46	0.217	-72.112	45.918
158	3	0.143	41	0.195	-71.45	45.811
159	3	0.133	36	0.194	-70.791	45.701
160	3	0.121	40	0.175	-70.134	45.589
161	4	0.135	45	0.178	-69.479	45.473
162	4	0.158	46	0.196	-68.827	45.355
163	4	0.162	44	0.182	-68.178	45.234
164	5	0.139	43	0.163	-67.462	45.081
165	5	0.152	38	0.171	-64.972	44.588
166	6	0.129	36	0.153	-64.387	44.426
167	5	0.107	33	0.136	-63.892	44.534
168	4	0.133	36	0.167	-66.793	44.77
169	3	0.103	33	0.091	-80.342	46.556
170	4	0.129	35	0.114	-79.66	46.485
171	3	0.133	33	0.121	-78.979	46.411
172	3	0.103	32	0.094	-78.301	46.334
173	3	0.161	36	0.167	-77.624	46.254
174	3	0.176	38	0.184	-76.949	46.171
175	3	0.118	38	0.132	-76.276	46.085
176	4	0.105	42	0.119	-75.605	45.996
177	4	0.149	56	0.179	-74.936	45.904
178	4	0.135	61	0.164	-74.269	45.809
179	4	0.17	61	0.18	-73.605	45.712
180	4	0.18	57	0.193	-72.942	45.611
181	4	0.154	47	0.191	-72.282	45.508
182	4	0.121	40	0.175	-71.624	45.402
183	3	0.125	39	0.179	-70.969	45.293
184	3	0.135	47	0.213	-70.316	45.181
185	3	0.146	51	0.216	-69.665	45.066
186	5	0.182	53	0.217	-69.018	44.949
187	5	0.205	53	0.236	-68.372	44.829
188	5	0.194	45	0.233	-67.584	44.682
189	5	0.129	37	0.162	-66.819	44.684
190	6	0.074	32	0.109	-66.099	44.484
191	6	0.129	36	0.153	-65.789	44.303
192	6	0.129	36	0.153	-65.113	44.173
193	4	0.133	34	0.118	-80.455	46.139
194	4	0.156	36	0.139	-79.778	46.068
195	3	0.129	34	0.118	-79.102	45.994
196	3	0.1	33	0.091	-78.428	45.918
197	4	0.171	40	0.175	-77.756	45.838
198	4	0.195	48	0.208	-77.085	45.756
199	4	0.196	54	0.204	-76.417	45.671
200	4	0.157	59	0.169	-75.75	45.582
201	5	0.151	62	0.177	-75.086	45.491
202	5	0.148	63	0.175	-74.423	45.397
203	5	0.167	62	0.177	-73.763	45.3
204	4	0.192	59	0.203	-73.105	45.2
205	4	0.122	50	0.18	-72.449	45.098
206	3	0.135	44	0.182	-71.796	44.992
207	3	0.158	45	0.2	-71.145	44.884
208	3	0.163	53	0.226	-70.496	44.773
209	5	0.186	60	0.225	-69.849	44.659
210	5	0.178	54	0.213	-69.205	44.546
211	6	0.195	50	0.23	-68.45	44.461
212	6	0.097	36	0.125	-65.906	43.933
213	6	0.1	35	0.129	-65.321	43.759
214	6	0.114	43	0.151	-68.663	44.226
215	4	0.129	35	0.143	-81.241	45.788
216	5	0.121	36	0.111	-80.567	45.721
217	4	0.121	36	0.111	-79.894	45.651
218	3	0.094	35	0.086	-79.223	45.578
219	3	0.118	37	0.108	-78.553	45.502
220	4	0.139	42	0.143	-77.886	45.423
221	4	0.154	45	0.156	-77.22	45.341
222	5	0.174	54	0.185	-76.556	45.256
223	5	0.16	58	0.172	-75.894	45.169
224	5	0.167	62	0.177	-75.234	45.078
225	5	0.176	59	0.186	-74.576	44.985
226	5	0.189	62	0.21	-73.92	44.889
227	6	0.202	71	0.218	-73.266	44.79
228	4	0.141	55	0.191	-72.614	44.688
229	3	0.144	53	0.198	-71.965	44.583
230	2	0.146	50	0.2	-71.318	44.475
231	4	0.189	60	0.2	-70.673	44.365
232	6	0.209	64	0.242	-70.031	44.257
233	6	0.224	59	0.263	-69.399	44.124
234	5	0.162	43	0.163	-81.346	45.37
235	5	0.121	36	0.111	-80.676	45.303
236	5	0.162	41	0.146	-80.008	45.234
237	4	0.154	44	0.159	-79.342	45.161
238	4	0.143	41	0.146	-78.677	45.086
239	4	0.132	42	0.119	-78.014	45.007
240	5	0.162	42	0.143	-77.352	44.926
241	5	0.19	49	0.204	-76.693	44.842
242	6	0.167	56	0.179	-76.035	44.755
243	6	0.16	58	0.172	-75.379	44.665
244	5	0.16	58	0.172	-74.726	44.572
245	4	0.159	53	0.208	-74.074	44.477
246	6	0.199	78	0.224	-73.424	44.379
247	4	0.196	66	0.227	-72.777	44.277
248	4	0.14	52	0.192	-72.132	44.173
249	2	0.205	55	0.273	-71.489	44.067
250	6	0.209	65	0.254	-70.848	43.957
251	7	0.213	66	0.273	-70.209	43.864
252	6	0.214	50	0.25	-69.738	43.88
253	6	0.179	46	0.207	-69.709	43.886
254	5	0.158	44	0.159	-81.45	44.952
255	5	0.179	45	0.178	-80.785	44.886
256	5	0.158	43	0.163	-80.121	44.816
257	5	0.175	47	0.191	-79.459	44.745
258	5	0.154	46	0.174	-78.799	44.67
259	5	0.159	50	0.16	-78.14	44.592
260	5	0.146	55	0.164	-77.483	44.511
261	6	0.163	57	0.175	-76.828	44.428
262	6	0.157	59	0.169	-76.174	44.341
263	6	0.188	55	0.2	-75.523	44.252
264	4	0.175	47	0.191	-74.874	44.16
265	3	0.146	50	0.2	-74.226	44.065
266	6	0.169	72	0.201	-73.581	43.967
267	4	0.206	77	0.221	-72.937	43.867
268	5	0.193	66	0.227	-72.296	43.764
269	5	0.198	64	0.25	-71.657	43.658
270	6	0.219	68	0.265	-71.021	43.549
271	7	0.223	67	0.269	-70.491	43.41
272	5	0.162	44	0.182	-81.552	44.534
273	5	0.195	47	0.191	-80.892	44.468
274	5	0.19	48	0.188	-80.232	44.399
275	6	0.162	43	0.163	-79.575	44.328
276	5	0.158	44	0.159	-78.919	44.253
277	5	0.156	52	0.173	-78.265	44.176
278	6	0.163	56	0.179	-77.612	44.096
279	6	0.143	57	0.158	-76.961	44.013
280	7	0.156	69	0.167	-76.312	43.927
281	6	0.158	66	0.182	-75.665	43.839
282	4	0.171	48	0.188	-75.02	43.747
283	3	0.143	49	0.163	-74.376	43.653
284	5	0.221	80	0.244	-73.735	43.556
285	5	0.228	78	0.25	-73.096	43.456
286	6	0.202	73	0.233	-72.459	43.354
287	6	0.198	65	0.246	-71.824	43.248
288	7	0.225	70	0.257	-71.117	43.14
289	8	0.212	69	0.239	-70.856	42.693
290	6	0.184	46	0.196	-81.653	44.115
291	5	0.205	46	0.217	-80.997	44.05
292	6	0.171	49	0.184	-80.342	43.982
293	6	0.154	60	0.167	-79.689	43.911
294	7	0.167	62	0.177	-79.037	43.837
295	7	0.128	46	0.152	-78.387	43.761
296	7	0.211	71	0.218	-76.448	43.513
297	7	0.215	80	0.231	-75.805	43.425
298	6	0.213	77	0.227	-75.164	43.335
299	4	0.139	61	0.172	-74.524	43.241
300	7	0.212	82	0.238	-73.887	43.145
301	6	0.215	81	0.241	-73.252	43.045
302	6	0.213	78	0.25	-72.619	42.944
303	7	0.189	77	0.234	-71.988	42.839
304	8	0.208	76	0.243	-71.359	42.732
305	7	0.189	43	0.209	-82.406	43.759
306	7	0.167	49	0.184	-81.753	43.697
307	6	0.163	49	0.184	-81.101	43.632
308	6	0.186	67	0.194	-80.451	43.565
309	8	0.2	73	0.205	-79.802	43.494
310	8	0.226	80	0.231	-79.154	43.421
311	8	0.24	81	0.253	-78.509	43.345
312	8	0.22	85	0.241	-77.865	43.266
313	8	0.22	84	0.232	-77.222	43.184
314	8	0.204	86	0.221	-76.581	43.099
315	7	0.216	93	0.237	-75.943	43.012
316	6	0.236	79	0.247	-75.306	42.922
317	6	0.231	75	0.247	-74.67	42.829
318	8	0.23	87	0.253	-74.037	42.733
319	7	0.233	85	0.259	-73.406	42.634
320	6	0.218	81	0.247	-72.777	42.533
321	8	0.232	81	0.259	-72.15	42.429
322	9	0.228	79	0.259	-71.525	42.323
323	9	0.221	72	0.257	-70.972	42.213
324	9	0.245	59	0.263	-70.631	41.815
325	7	0.208	60	0.217	-83.149	43.399
326	7	0.222	51	0.235	-82.499	43.34
327	7	0.219	71	0.225	-81.851	43.279
328	6	0.18	67	0.194	-81.203	43.215
329	7	0.205	73	0.212	-80.557	43.147
330	8	0.205	73	0.212	-79.913	43.077
331	8	0.22	83	0.235	-79.27	43.005
332	7	0.214	86	0.238	-78.628	42.929
333	7	0.199	84	0.22	-77.988	42.85
334	7	0.204	81	0.222	-77.35	42.769
335	7	0.212	88	0.227	-76.714	42.685
336	7	0.214	87	0.23	-76.079	42.598
337	6	0.228	63	0.254	-75.446	42.509
338	6	0.193	64	0.219	-74.815	42.416
339	6	0.23	87	0.253	-74.185	42.321
340	7	0.224	88	0.25	-73.558	42.223
341	8	0.23	86	0.256	-72.933	42.123
342	8	0.239	79	0.266	-72.31	42.019
343	9	0.238	70	0.271	-71.689	41.913
344	9	0.229	69	0.268	-71.07	41.766
345	9	0.25	52	0.269	-71.277	41.557
346	8	0.213	75	0.233	-83.238	42.98
347	8	0.218	80	0.238	-82.592	42.922
348	8	0.229	80	0.238	-81.948	42.861
349	7	0.216	73	0.226	-81.304	42.797
350	7	0.239	78	0.256	-80.663	42.73
351	8	0.211	72	0.222	-80.022	42.66
352	8	0.21	77	0.227	-79.383	42.588
353	7	0.236	78	0.25	-78.746	42.513
354	6	0.231	74	0.25	-78.11	42.435
355	7	0.262	68	0.272	-77.476	42.354
356	6	0.219	90	0.233	-76.844	42.271
357	7	0.222	88	0.233	-76.213	42.184
358	6	0.229	64	0.242	-75.584	42.095
359	6	0.231	59	0.246	-74.957	42.003
360	8	0.209	84	0.238	-74.332	41.909
361	9	0.214	88	0.239	-73.708	41.812
362	9	0.22	85	0.247	-73.087	41.712
363	9	0.236	81	0.265	-72.467	41.565
364	9	0.278	72	0.313	-71.84	41.525
365	9	0.244	44	0.239	-70.036	41.315
366	9	0.25	41	0.244	-70.672	41.391
367	9	0.25	52	0.269	-71.324	41.483
368	8	0.222	87	0.23	-83.325	42.561
369	8	0.232	78	0.244	-82.683	42.503
370	8	0.243	77	0.247	-82.043	42.442
371	8	0.214	67	0.216	-81.404	42.379
372	8	0.237	40	0.25	-80.767	42.312
373	8	0.25	67	0.276	-80.13	42.243
374	7	0.195	66	0.227	-79.496	42.171
375	6	0.23	69	0.254	-78.863	42.097
376	6	0.212	57	0.246	-78.231	42.019
377	6	0.241	58	0.259	-77.601	41.939
378	7	0.202	61	0.221	-76.972	41.856
379	7	0.221	67	0.246	-76.346	41.77
380	8	0.21	76	0.243	-75.721	41.682
381	7	0.192	71	0.218	-75.097	41.591
382	9	0.201	81	0.235	-74.476	41.497
383	10	0.236	85	0.265	-73.856	41.4
384	9	0.24	88	0.267	-73.156	41.33
385	9	0.254	63	0.278	-72.278	41.144
386	10	0.254	72	0.271	-72.819	40.937
387	9	0.255	59	0.28	-71.971	41.039
388	9	0.256	89	0.27	-84.049	42.196
389	8	0.241	90	0.256	-83.41	42.141
390	8	0.223	81	0.235	-82.773	42.084
391	8	0.228	73	0.24	-82.137	42.024
392	8	0.247	80	0.256	-81.503	41.96
393	9	0.234	85	0.247	-80.869	41.895
394	8	0.239	78	0.263	-80.237	41.826
395	7	0.254	76	0.276	-79.607	41.755
396	7	0.22	72	0.243	-78.977	41.68
397	6	0.172	66	0.205	-78.35	41.603
398	6	0.205	70	0.236	-77.724	41.524
399	8	0.213	73	0.24	-77.099	41.441
400	8	0.226	80	0.256	-76.476	41.356
401	8	0.229	79	0.259	-75.855	41.268
402	8	0.227	85	0.259	-75.236	41.177
403	8	0.253	82	0.274	-74.618	41.084
404	9	0.253	86	0.279	-74.143	41.006
405	10	0.26	85	0.288	-73.778	40.992
406	9	0.254	74	0.277	-73.526	41.05
407	11	0.293	79	0.323	-73.403	40.782
408	10	0.242	71	0.261	-73.838	40.794
409	8	0.25	80	0.25	-84.129	41.776
410	9	0.253	84	0.262	-83.495	41.722
411	9	0.277	82	0.28	-82.862	41.665
412	9	0.253	82	0.268	-82.23	41.605
413	8	0.25	89	0.253	-81.6	41.542
414	8	0.241	88	0.25	-80.97	41.477
415	8	0.267	78	0.269	-80.342	41.408
416	8	0.254	74	0.264	-79.716	41.337
417	8	0.22	72	0.25	-79.091	41.264
418	8	0.215	77	0.24	-78.467	41.187
419	7	0.237	85	0.253	-77.845	41.108
420	8	0.253	86	0.273	-77.224	41.026
421	9	0.24	84	0.268	-76.605	40.941
422	9	0.243	84	0.274	-75.988	40.854
423	9	0.25	97	0.268	-75.373	40.764
424	9	0.262	90	0.272	-74.759	40.671
425	11	0.276	88	0.301	-74.239	40.579
426	11	0.268	77	0.279	-73.839	40.671
427	11	0.229	65	0.254	-74.145	40.581
428	11	0.308	79	0.323	-74.308	40.163
429	9	0.25	80	0.25	-84.208	41.356
430	9	0.253	84	0.262	-83.578	41.302
431	9	0.267	80	0.275	-82.95	41.245
432	9	0.25	89	0.258	-82.322	41.186
433	9	0.256	89	0.264	-81.695	41.124
434	8	0.237	82	0.244	-81.07	41.059
435	9	0.259	85	0.265	-80.446	40.991
436	9	0.266	82	0.274	-79.824	40.92
437	9	0.24	78	0.256	-79.203	40.847
438	9	0.226	78	0.25	-78.583	40.771
439	8	0.271	91	0.286	-77.965	40.692
440	9	0.247	89	0.27	-77.348	40.611
441	9	0.259	90	0.289	-76.733	40.527
442	10	0.273	94	0.298	-76.119	40.44
443	10	0.278	99	0.293	-75.508	40.35
444	11	0.275	97	0.299	-74.898	40.258
445	9	0.264	80	0.263	-84.914	40.987
446	9	0.228	72	0.236	-84.287	40.936
447	9	0.246	75	0.253	-83.661	40.882
448	8	0.264	74	0.27	-83.036	40.826
449	9	0.24	82	0.244	-82.412	40.767
450	9	0.266	81	0.265	-81.79	40.705
451	9	0.278	85	0.276	-81.169	40.64
452	9	0.262	87	0.27	-80.549	40.573
453	9	0.262	93	0.269	-79.93	40.503
454	9	0.235	88	0.25	-79.313	40.43
455	9	0.256	90	0.272	-78.697	40.354
456	9	0.27	93	0.285	-78.083	40.276
457	10	0.299	86	0.32	-77.47	40.195
458	10	0.306	84	0.321	-76.859	40.112
459	10	0.3	92	0.326	-76.249	40.025
460	11	0.282	93	0.29	-75.641	39.946
461	11	0.275	96	0.292	-75.035	39.845
462	11	0.325	65	0.346	-74.458	39.765
463	11	0.352	48	0.365	-74.071	39.843
464	11	0.301	70	0.314	-75.429	39.753
465	9	0.232	76	0.237	-84.987	40.566
466	9	0.231	72	0.236	-84.364	40.515
467	9	0.236	74	0.243	-83.742	40.462
468	9	0.236	74	0.243	-83.121	40.406
469	9	0.276	81	0.278	-82.502	40.347
470	10	0.281	84	0.28	-81.883	40.286
471	9	0.276	81	0.278	-81.266	40.222
472	9	0.269	86	0.279	-80.65	40.155
473	10	0.268	89	0.281	-80.035	40.085
474	9	0.25	95	0.279	-79.422	40.013
475	10	0.247	97	0.263	-78.81	39.938
476	10	0.279	102	0.294	-78.199	39.86
477	11	0.275	96	0.297	-77.59	39.779
478	11	0.287	77	0.305	-76.983	39.696
479	11	0.272	86	0.308	-76.377	39.539
480	11	0.28	91	0.302	-75.803	39.522
481	11	0.28	70	0.307	-75.481	39.566
482	11	0.301	74	0.318	-75.144	39.438
483	11	0.363	55	0.373	-74.67	39.258
484	12	0.284	59	0.297	-76.094	39.445
485	12	0.289	59	0.297	-75.465	39.252
486	9	0.257	76	0.263	-85.059	40.145
487	9	0.246	70	0.257	-84.44	40.095
488	9	0.264	80	0.263	-83.822	40.042
489	10	0.25	78	0.256	-83.206	39.986
490	10	0.268	88	0.278	-82.59	39.928
491	10	0.285	82	0.287	-81.975	39.867
492	10	0.253	80	0.256	-81.362	39.803
493	10	0.256	83	0.265	-80.75	39.736
494	10	0.261	94	0.277	-80.139	39.667
495	9	0.256	94	0.266	-79.529	39.595
496	10	0.268	102	0.284	-78.921	39.52
497	11	0.262	91	0.275	-78.315	39.443
498	12	0.301	90	0.306	-77.709	39.363
499	12	0.275	96	0.297	-76.985	39.281
500	12	0.321	70	0.336	-75.831	39.105
501	12	0.289	59	0.305	-76.432	39.222
502	13	0.287	87	0.305	-76.691	38.871
503	12	0.292	62	0.306	-76.453	39.144
504	11	0.352	47	0.372	-74.945	38.935
505	12	0.351	71	0.359	-75.418	38.665
506	13	0.325	57	0.325	-76.311	38.925
507	10	0.24	77	0.247	-85.746	39.771
508	10	0.257	76	0.263	-85.13	39.724
509	10	0.225	72	0.236	-84.516	39.674
510	10	0.247	83	0.253	-83.902	39.621
511	10	0.265	86	0.279	-83.289	39.566
512	10	0.29	93	0.312	-82.677	39.508
513	10	0.29	85	0.294	-82.066	39.447
514	10	0.279	80	0.288	-81.457	39.384
515	10	0.253	81	0.272	-80.848	39.318
516	10	0.244	87	0.259	-80.241	39.249
517	9	0.247	93	0.253	-79.636	39.177
518	10	0.253	100	0.27	-79.031	39.103
519	11	0.253	89	0.264	-78.428	39.026
520	13	0.276	87	0.282	-77.827	38.947
521	13	0.288	89	0.298	-77.226	38.865
522	13	0.315	69	0.326	-76.005	38.616
523	13	0.33	57	0.333	-76.322	38.756
524	13	0.264	71	0.275	-77.382	38.448
525	10	0.257	79	0.253	-85.813	39.349
526	10	0.247	82	0.244	-85.201	39.303
527	11	0.235	86	0.244	-84.59	39.253
528	11	0.253	89	0.258	-83.98	39.201
529	10	0.258	101	0.277	-83.371	39.146
530	10	0.278	103	0.296	-82.763	39.088
531	10	0.283	86	0.279	-82.156	39.028
532	10	0.278	84	0.286	-81.55	38.965
533	10	0.231	82	0.238	-80.946	38.899
534	9	0.244	94	0.239	-80.342	38.83
535	8	0.271	91	0.28	-79.74	38.759
536	9	0.278	86	0.297	-79.14	38.685
537	12	0.281	84	0.28	-78.54	38.609
538	13	0.294	82	0.299	-77.942	38.53
539	13	0.31	63	0.31	-77.126	38.502
540	13	0.301	71	0.324	-76.695	38.376
541	13	0.28	61	0.295	-76.525	38.453
542	12	0.342	64	0.352	-75.6	38.193
543	13	0.284	59	0.288	-77.034	38.251
544	13	0.311	55	0.327	-76.389	38.119
545	11	0.276	88	0.284	-86.487	38.971
546	11	0.272	94	0.277	-85.878	38.928
547	11	0.236	91	0.242	-85.27	38.881
548	11	0.222	82	0.22	-84.663	38.832
549	11	0.234	81	0.235	-84.057	38.78
550	11	0.242	101	0.257	-83.452	38.725
551	11	0.269	96	0.281	-82.848	38.668
552	11	0.285	89	0.281	-82.245	38.608
553	11	0.281	84	0.298	-81.643	38.545
554	10	0.247	91	0.258	-81.042	38.479
555	9	0.277	99	0.278	-80.442	38.411
556	9	0.278	95	0.279	-79.844	38.341
557	10	0.327	81	0.34	-79.247	38.267
558	12	0.314	79	0.31	-78.651	38.191
559	13	0.278	64	0.289	-78.057	38.113
560	13	0.294	64	0.305	-77.464	38.032
561	13	0.27	62	0.274	-76.826	37.986
562	14	0.313	59	0.331	-75.681	37.697
563	13	0.315	63	0.317	-76.925	37.927
564	13	0.302	59	0.305	-76.423	37.853
565	13	0.287	55	0.291	-76.608	37.724
566	14	0.344	79	0.354	-76.499	37.347
567	11	0.275	94	0.282	-86.548	38.549
568	11	0.253	97	0.258	-85.943	38.505
569	11	0.242	94	0.255	-85.339	38.459
570	11	0.226	85	0.224	-84.736	38.41
571	12	0.259	82	0.256	-84.133	38.358
572	12	0.282	98	0.296	-83.532	38.304
573	12	0.256	91	0.269	-82.932	38.247
574	12	0.262	85	0.271	-82.332	38.187
575	12	0.283	79	0.297	-81.734	38.125
576	11	0.273	91	0.286	-81.137	38.06
577	10	0.266	102	0.279	-80.541	37.992
578	12	0.27	92	0.277	-79.946	37.922
579	12	0.311	86	0.331	-79.353	37.849
580	13	0.307	85	0.312	-78.761	37.773
581	13	0.261	68	0.257	-78.17	37.695
582	13	0.301	75	0.3	-77.581	37.614
583	13	0.333	88	0.335	-76.993	37.531
584	14	0.318	57	0.325	-75.928	37.327
585	12	0.274	99	0.283	-86.608	38.126
586	12	0.263	97	0.268	-86.007	38.083
587	11	0.266	98	0.27	-85.407	38.037
588	12	0.238	87	0.236	-84.807	37.988
589	12	0.25	97	0.247	-84.209	37.937
590	12	0.288	102	0.299	-83.611	37.883
591	12	0.25	80	0.256	-83.014	37.826
592	12	0.25	80	0.256	-82.419	37.767
593	11	0.25	80	0.256	-81.824	37.705
594	10	0.25	96	0.26	-81.231	37.64
595	10	0.268	107	0.28	-80.638	37.573
596	12	0.256	86	0.262	-80.047	37.503
597	13	0.29	84	0.304	-79.457	37.43
598	13	0.289	74	0.304	-78.869	37.355
599	13	0.257	78	0.263	-78.282	37.277
600	13	0.297	82	0.305	-77.696	37.197
601	14	0.313	93	0.312	-77.015	37.114
602	14	0.319	81	0.321	-76.852	37.271
