"fminr" "fmaxr" "fhabit"
"Ericaceae" 3 11 "herb,shrub,tree,woody"
"Erythropalaceae" 8 11 "woody"
"Erythroxylaceae" 4 10 "shrub,shrub-x"
"Escalloniaceae" 6 10 "tree,woody"
"Euphorbiaceae" 7 11 "herb,shrub,tree,woody"
"Euphroniaceae" 10 10 "woody"
"Eupteleaceae" 10 10 "tree"
"Fabaceae" 4 15 "herb,herb-x,shrub,tree,tree-x,vine,woody,woody-x"
"Fagaceae" 12 16 "tree,tree-x"
"Fouquieriaceae" 4 5 "shrub-x"
"Francoaceae" 8 10 "herb"
"Garryaceae" 7 9 "shrub,shrub-x"
"Geissolomataceae" 5 5 "shrub-x"
"Gelsemiaceae" 9 10 "woody"
"Gentianaceae" 5 11 "herb,tree"
"Geraniaceae" 6 10 "herb,shrub"
"Gerianiaceae" 10 10 "herb"
"Gesneriaceae" 4 12 "herb,shrub,tree,woody"
"Goodeniaceae" 3 10 "herb,shrub,tree"
"Goupiaceae" 10 10 "tree"
"Griseliniaceae" 3 8 "woody"
"Grossulariaceae" 5 10 "shrub,shrub-x"
"Grubbiaceae" 9 9 "herb"
"Gunneraceae" 10 11 "herb"
"Gyrostemonaceae" 4 6 "shrub-x,tree-x"
"Haloragaceae" 4 6 "aquatic,herb,shrub"
"Hamamelidaceae" 7 11 "shrub,tree,woody"
"Helwingiaceae" 9 10 "shrub"
"Huaceae" 14 14 "tree"
"Humiriaceae" 9 10 "tree"
"Hydrangeaceae" 9 11 "herb,shrub,vine"
"Hypericaceae" 4 11 "shrub,shrub-x,tree"
"Icacinaceae" 9 11 "tree,woody"
"Irvingiaceae" 11 11 "tree"
"Iteaceae" 10 11 "tree"
"Ixonanthaceae" 7 11 "woody"
"Juglandaceae" 11 15 "tree"
"Kirkiaceae" 9 10 "tree"
"Lacistemataceae" 10 11 "tree"
"Lamiaceae" 6 12 "herb,herb-x,shrub,shrub-x,tree"
"Lecythidaceae" 9 12 "tree"
"Lentibulariaceae" 3 4 "herb"
"Limnanthaceae" 5 8 "herb"
"Linaceae" 4 11 "herb,vine"
"Linderniaceae" 7 10 "herb"
"Loasaceae" 5 7 "herb"
"Loganiaceae" 6 11 "herb,shrub,woody"
"Loranthaceae" 4 7 "parasite"
"Lythraceae" 7 10 "aquatic,herb,tree"
"Maesaceae" 8 10 "herb"
"Magnoliaceae" 5 13 "tree"
"Malesherbiaceae" 4 10 "herb-x"
"Malpighiaceae" 8 11 "shrub-x,tree,tree-x,vine"
"Malvaceae" 6 14 "herb,herb-x,shrub,shrub-x,tree,vine,woody,woody-x"
"Marcgraviaceae" 7 10 "vine"
"Martyniaceae" 9 11 "herb,herb-x"
"Melastomataceae" 6 14 "herb,shrub,tree"
"Meliaceae" 3 11 "tree,tree-x"
"Melianthaceae" 8 11 "tree,tree-x"
"Menyanthaceae" 4 8 "aquatic,herb"
"Misodendraceae" 5 7 "parasite"
"Molluginaceae" 6 6 "herb"
"Montiniaceae" 5 9 "shrub-x,tree"
"Moraceae" 8 15 "herb,tree,woody"
"Morinaceae" 7 7 "herb"
"Moringaceae" 8 9 "woody"
"Myodocarpaceae" 7 8 "shrub"
"Myricaceae" 6 10 "shrub"
"Myristicaceae" 5 11 "shrub,tree"
"Myrsinaceae" 3 11 "herb,shrub,shrub-x,tree,woody"
"Myrtaceae" 7 11 "shrub,tree,woody"
"Nelumbonaceae" 11 11 "aquatic"
"Nepenthaceae" 4 11 "herb"
"Nitrariaceae" 4 7 "herb-x,shrub-x"
"Nyctaginaceae" 6 9 "herb,herb-x,vine"
"Nymphaeaceae" 6 11 "aquatic"
"Nyssaceae" 9 12 "tree"
"Ochnaceae" 10 13 "tree"
"Olacaceae" 7 11 "shrub,woody"
"Oleaceae" 4 11 "shrub,shrub-x,tree,woody"
"Oliniaceae" 6 8 "shrub-x"
"Onagraceae" 7 10 "aquatic,herb,shrub"
"Oncothecaceae" 7 9 "tree"
"Opiliaceae" 5 10 "tree,tree-x,woody"
"Orobanchaceae" 3 11 "herb,parasite"
"Oxalidaceae" 7 10 "herb,shrub,tree"
"Paeoniaceae" 8 9 "herb"
"Pandaceae" 11 11 "tree"
"Papaveraceae" 7 12 "shrub"
"Paracryphiaceae" 7 10 "shrub,tree"
"Parnassiaceae" 8 10 "herb"
"Passifloraceae" 7 11 "herb,shrub,vine"
"Paulowniaceae" 12 12 "tree"
"Pedaliaceae" 7 10 "herb,woody,woody-x"
"Pentadiplandraceae" 9 10 "vine"
"Pentaphylacaceae" 9 10 "tree"
"Penthoraceae" 10 10 "herb"
"Peridiscaceae" 12 13 "tree"
"Phellinaceae" 7 9 "woody"
"Phrymaceae" 7 10 "herb"
"Phyllanthaceae" 6 12 "herb,herb-x,shrub,tree,vine,woody,woody-x"
"Phyllonomaceae" 7 10 "shrub"
"Phytolaccaceae" 8 11 "herb,shrub,woody"
"Picramniaceae" 10 10 "tree"
"Picrodendraceae" 6 10 "woody,woody-x"
"Pittosporaceae" 5 10 "herb,woody,woody-x"
"Plantaginaceae" 3 11 "aquatic,herb,herb-x,shrub,shrub-x"
"Platanaceae" 13 13 "tree"
"Plocospermataceae" 3 8 "shrub-x"
"Plumbaginaceae" 8 8 "shrub"
"Podostemaceae" 2 3 "aquatic"
"Polemoniaceae" 3 10 "herb,herb-x,shrub-x,vine"
"Polygalaceae" 3 11 "herb,shrub,shrub-x"
"Polygonaceae" 4 12 "herb,shrub,shrub-x,tree,vine,woody"
"Primulaceae" 3 8 "herb"
"Proteaceae" 1 11 "shrub-x,tree,tree-x,woody,woody-x"
"Putranjivaceae" 7 10 "woody"
"Quiinaceae" 11 12 "tree"
"Quillajaceae" 7 7 "shrub"
"Resedaceae" 6 6 "herb"
"Rhamnaceae" 4 11 "shrub,shrub-x,tree,tree-x,vine,woody"
"Rhizophoraceae" 9 11 "tree"
"Rhoipteleaceae" 11 11 "tree"
"Rosaceae" 4 12 "herb,herb-x,shrub,shrub-x,tree,woody"
"Rubiaceae" 2 14 "herb,herb-x,shrub,shrub-x,tree,vine,woody,woody-x"
"Rutaceae" 4 10 "shrub,woody,woody-x"
"Sabiaceae" 10 14 "tree,vine"
"Salicaceae" 7 11 "tree,tree-x,woody"
"Salvadoraceae" 7 10 "shrub"
"Santalaceae" 4 10 "parasite,shrub"
"Sapindaceae" 8 14 "tree,vine"
"Sapotaceae" 7 12 "shrub,tree"
"Sarcolaenaceae" 7 10 "tree,woody"
"Saxifragaceae" 5 11 "herb,herb-x"
"Schoepfiaceae" 6 10 "shrub,shrub-x"
"Scrophulariaceae" 5 12 "herb,herb-x,shrub,shrub-x,tree,tree-x"
"Simaroubaceae" 8 10 "shrub,shrub-x,tree"
"Simmondsiaceae" 4 5 "shrub-x"
"Solanaceae" 3 11 "herb,shrub,shrub-x,tree,tree-x,vine"
"Sphaerosepalaceae" 7 7 "tree"
"Stachyuraceae" 10 11 "tree"
"Staphyleaceae" 9 11 "tree"
"Stegnospermataceae" 3 7 "shrub-x"
"Stemonuraceae" 8 10 "tree"
"Stilbaceae" 7 10 "herb,herb-x,tree"
"Stixaceae" 10 11 "tree"
"Strasburgeriaceae" 11 11 "tree"
"Stylidiaceae" 3 3 "herb"
"Styracaceae" 10 12 "tree"
"Surianaceae" 4 4 "shrub-x"
"Symplocaceae" 7 11 "shrub,tree"
"Tetramelaceae" 11 12 "tree"
"Tetrameristaceae" 11 11 "tree"
"Theophrastaceae" 1 10 "shrub"
"Thymelaeaceae" 3 11 "herb-x,shrub,tree,tree-x"
"Torricelliaceae" 9 11 "tree"
"Tovariaceae" 8 10 "shrub"
"Trigoniaceae" 10 11 "tree"
"Tropaeolaceae" 10 10 "herb"
"Turneraceae" 7 11 "shrub"
"Ulmaceae" 10 15 "tree"
"Urticaceae" 10 15 "shrub,tree"
"Vahliaceae" 7 7 "herb"
"Valerianaceae" 5 11 "herb,shrub"
"Verbenaceae" 8 11 "herb,herb-x,shrub,tree"
"Violaceae" 7 11 "herb,shrub,shrub-x,woody"
"Vitaceae" 4 12 "tree,vine,vine-x"
"Vivianiaceae" 8 9 "herb,shrub,shrub-x"
"Vochysiaceae" 10 12 "tree"
"Winteraceae" 1 1 "shrub"
"Zygophyllaceae" 6 8 "herb,herb-x,shrub-x,tree"
