"gminr" "gmaxr" "ghabit"
"Ayenia" 7 7 "shrub-x"
"Azara" 10 10 "woody"
"Azima" 8 10 "shrub"
"Azorella" 7 7 "shrub"
"Baccaurea" 10 11 "woody"
"Baccharis" 7 9 "herb,shrub"
"Backhousia" 10 10 "tree"
"Bacopa" 6 9 "herb"
"Badusa" 8 8 "woody"
"Baileyoxylon" 6 6 "woody"
"Balanites" 8 8 "shrub-x"
"Balanophora" 4 4 "parasite"
"Balanops" 3 4 "tree"
"Ballota" 10 10 "herb"
"Balsamorhiza" 9 10 "herb"
"Banara" 10 11 "woody"
"Banisteriopsis" 10 11 "vine"
"Baptisia" 10 10 "herb"
"Barclaya" 8 10 "aquatic"
"Barringtonia" 10 12 "tree"
"Bartholomaea" 10 10 "woody"
"Basananthe" 10 10 "herb"
"Bassia" 10 10 "shrub"
"Bathysa" 11 11 "woody"
"Bauhinia" 11 12 "tree"
"Beaumontia" 11 11 "woody"
"Begonia" 9 10 "shrub"
"Bejaria" 4 4 "woody"
"Belencita" 11 11 "tree"
"Bellonia" 10 10 "woody"
"Bellucia" 11 11 "tree"
"Benincasa" 10 10 "vine"
"Bennettiodendron" 10 11 "woody"
"Berberidopsis" 7 7 "shrub"
"Berberis" 7 7 "shrub"
"Berchemia" 11 11 "woody"
"Bergeronia" 9 9 "tree"
"Bergia" 9 9 "herb"
"Berneuxia" 6 6 "herb"
"Bernoullia" 10 10 "tree"
"Berrya" 13 13 "tree"
"Bersama" 10 11 "tree"
"Besleria" 10 11 "herb"
"Besseya" 10 10 "herb"
"Betula" 6 14 "shrub,shrub-x,tree"
"Bhesa" 11 11 "tree"
"Biebersteinia" 6 7 "herb"
"Bignonia" 11 11 "tree"
"Bikkia" 7 9 "woody"
"Billardiera" 7 9 "herb,woody,woody-x"
"Billia" 10 10 "tree"
"Biophytum" 8 8 "shrub"
"Bischofia" 10 10 "woody"
"Blainvillea" 10 10 "herb"
"Blakea" 9 11 "tree"
"Bleasdalea" 10 10 "woody"
"Blechum" 10 10 "herb"
"Blumeodendron" 11 11 "woody"
"Bobea" 11 11 "woody"
"Bocconia" 10 12 "shrub"
"Boerhavia" 6 8 "herb-x"
"Bombax" 10 10 "tree"
"Bonamia" 10 10 "herb,vine"
"Bonnetia" 6 10 "shrub"
"Bonplandia" 9 9 "vine"
"Bontia" 6 7 "shrub"
"Bonyunia" 10 10 "woody"
"Boopis" 9 9 "herb"
"Borago" 9 10 "herb"
"Borrichia" 5 6 "herb"
"Bothriospermum" 8 9 "shrub"
"Bothriospora" 10 10 "woody"
"Bourreria" 7 10 "shrub,shrub-x"
"Brachylophon" 11 11 "tree"
"Brachyscome" 7 7 "herb"
"Brachystelma" 7 7 "herb-x"
"Brasenia" 7 10 "aquatic"
"Brassaiopsis" 10 10 "woody"
"Breonia" 11 11 "woody"
"Brexia" 9 10 "woody"
"Brickellia" 10 11 "shrub"
"Bridelia" 10 11 "woody"
"Briquetia" 10 10 "shrub"
"Brosimum" 12 15 "tree"
"Broussonetia" 11 11 "woody"
"Brucea" 9 10 "tree"
"Bruguiera" 10 10 "tree"
"Brunellia" 10 12 "tree"
"Brunfelsia" 8 8 "herb"
"Brya" 9 9 "shrub"
"Buchanania" 10 11 "woody"
"Buchenavia" 9 12 "tree"
"Bucida" 3 10 "tree,tree-x"
"Buddleja" 8 12 "tree,tree-x"
"Bulnesia" 8 8 "tree"
"Burchellia" 10 10 "woody"
"Burmeistera" 10 10 "herb"
"Bursera" 5 11 "tree,tree-x"
"Butea" 12 12 "tree"
"Buxus" 5 6 "shrub"
"Byrsonima" 10 10 "tree"
"Byttneria" 6 11 "woody,woody-x"
"Cabomba" 4 6 "aquatic"
"Cabralea" 11 11 "tree"
"Caesalpinia" 6 10 "tree,tree-x"
"Calamintha" 9 10 "herb"
"Calantica" 10 10 "woody"
"Calceolaria" 8 10 "herb"
"Caldcluvia" 9 11 "tree"
"Callicarpa" 11 11 "tree"
"Callicarpa " 11 11 "tree"
"Callichlamys" 10 11 "vine"
"Callicoma" 8 9 "tree"
"Callirhoe" 7 7 "herb"
"Callistephus" 7 7 "herb"
"Callisthene" 12 12 "tree"
"Callitriche" 7 7 "aquatic"
"Caloncoba" 10 11 "woody"
"Calophyllum" 12 12 "woody"
"Calopogonium" 10 10 "herb"
"Calostigma" 10 10 "herb"
"Calycacanthus" 10 11 "shrub"
"Calycera" 7 7 "herb"
"Calycolpus" 10 10 "tree"
"Calycophyllum" 10 11 "woody"
"Calycorectes" 10 10 "tree"
"Calyptranthes" 10 10 "tree"
"Campanula" 10 10 "herb"
"Campomanesia" 10 10 "tree"
"Campsiandra" 13 13 "tree"
"Camptostemon" 7 7 "shrub-x"
"Camptotheca" 11 11 "tree"
"Canarium" 11 12 "tree"
"Canavalia" 10 11 "vine"
"Cansjera" 9 9 "woody"
"Canthium" 8 10 "woody"
"Cantua" 3 3 "shrub-x"
"Capanea" 11 11 "shrub"
"Capparis" 7 10 "woody"
"Capsicum" 10 10 "herb"
"Cardiopteris" 10 11 "vine"
"Cardiospermum" 9 11 "vine"
"Carica" 10 10 "tree"
"Carionia" 9 9 "tree"
"Carlemannia" 10 10 "shrub"
"Carminatia" 9 9 "herb"
"Carnarvonia" 6 6 "tree-x"
"Carpinus" 13 15 "tree"
"Carpotroche" 7 12 "woody"
"Carya" 12 15 "tree"
"Caryocar" 11 12 "tree"
"Casasia" 9 10 "woody"
"Casearia" 9 11 "woody"
"Cassia" 7 11 "herb-x,woody,woody-x"
"Cassipourea" 9 10 "tree"
"Castanea" 15 16 "tree"
"Castanopsis" 14 15 "tree"
"Castela" 8 9 "shrub,shrub-x"
"Castilleja" 7 7 "herb"
"Catesbaea" 6 6 "shrub-x"
"Catha" 10 10 "woody"
"Catostemma" 10 11 "tree"
"Cavanillesia" 10 10 "tree"
"Cavendishia" 10 10 "shrub"
"Cayaponia" 10 11 "vine"
"Ceanothus" 9 10 "tree,tree-x"
"Cecropia" 14 15 "tree"
"Cedrela" 10 10 "tree"
"Cedrelinga" 10 10 "tree"
"Ceiba" 9 10 "tree"
"Celastrus" 9 11 "shrub"
"Celoseae" 4 8 "herb"
"Celtis" 8 14 "tree,tree-x"
"Centronia" 12 13 "tree"
"Centropogon" 10 11 "herb"
"Centrosema" 10 10 "shrub"
"Cephalaria" 8 10 "herb"
"Cephalotus" 7 7 "herb"
"Cerbera" 8 8 "woody"
"Cercocarpus" 9 10 "woody"
"Cerinthe" 8 8 "herb"
"Ceriops" 10 11 "tree"
"Ceropegia" 10 10 "vine"
"Cestrum" 3 8 "tree-x"
"Cevallia" 7 7 "herb"
"Chaenomeles" 10 10 "shrub"
"Chaerophyllum" 8 8 "herb"
"Chaetacanthus" 9 9 "woody-x"
"Chamissoa" 9 9 "vine"
"Charpentiera" 9 9 "shrub"
"Cheiloclinium" 9 10 "woody"
"Chimaphila" 7 9 "shrub"
"Chimarrhis" 10 10 "woody"
"Chiococca" 9 10 "woody"
"Chisocheton" 10 11 "tree"
"Chloranthus" 4 11 "herb,shrub"
"Chomelia" 12 14 "woody"
"Chonemorpha" 10 11 "woody"
"Choristylis" 10 11 "tree"
"Christia" 10 10 "herb"
"Christiana" 12 12 "tree"
"Chromolaena" 9 11 "herb,shrub"
"Chronopappus" 10 10 "shrub"
"Chrysobalanus" 10 11 "woody"
"Chrysochlamys" 6 6 "woody"
"Chrysothamnus" 9 9 "shrub"
"Chrysothemis" 11 11 "herb"
"Cinchona" 10 11 "woody"
"Circaea" 9 10 "herb"
"Cissus" 4 11 "vine,vine-x"
"Citharexylum" 10 10 "shrub"
"Citronella" 9 10 "vine"
"Citropsis" 10 10 "woody"
"Citrus" 9 10 "woody"
"Clarkia" 9 9 "herb"
"Clausena" 10 10 "woody"
"Clavija" 8 9 "shrub"
"Cleghornia" 7 7 "woody"
"Cleistanthus" 10 11 "woody"
"Cleistocalyx" 11 11 "tree"
"Clematoclethra" 11 11 "vine"
"Cleome" 4 10 "herb,shrub"
"Clermontia" 10 10 "tree"
"Clerodendrum" 10 11 "shrub"
"Clethra" 11 11 "woody"
"Clidemia" 10 11 "tree"
"Cliftonia" 5 7 "shrub"
"Clinopodium" 9 9 "herb"
"Clusia" 3 11 "woody"
"Cneorum" 4 8 "shrub"
"Coaxana" 7 7 "herb"
"Cobaea" 7 10 "vine"
"Coccocypselum" 8 10 "herb"
"Coccoloba" 9 11 "woody"
"Codonanthe" 6 7 "shrub"
"Codonocarpus" 6 6 "tree-x"
"Codonopsis" 10 11 "herb"
"Coffea" 8 9 "woody"
"Cojoba" 5 9 "tree"
"Collinsia" 3 3 "herb"
"Colubrina" 11 11 "tree"
"Columellia" 7 10 "shrub,woody"
"Columnea" 4 10 "herb"
"Combretum" 10 11 "woody"
"Commersonia" 10 11 "tree"
"Compsoneura" 10 10 "tree"
"Comptonia" 8 9 "shrub"
"Conandron" 11 11 "tree"
"Condalia" 6 10 "shrub-x"
"Condaminea" 11 11 "woody"
"Conioselinum" 6 7 "herb"
"Connarus" 10 12 "woody-x"
"Conocarpus" 8 9 "woody"
"Conoclinium" 10 10 "herb"
"Conostegia" 10 11 "tree"
"Convolvulus" 7 10 "vine"
"Conyza" 3 8 "herb,herb-x"
"Coprosma" 10 10 "woody"
"Coptosapelta" 10 10 "woody"
"Corchorus" 7 11 "shrub,shrub-x"
"Cordia" 6 11 "shrub"
"Coriaria" 7 8 "shrub,shrub-x"
"Cornus" 9 11 "herb,shrub"
"Corylopsis" 10 10 "woody"
"Corylus" 14 15 "tree"
"Corynanthe" 10 11 "woody"
"Corynocarpus" 6 9 "tree"
"Corynostylis" 10 10 "woody"
"Cosmibuena" 9 10 "woody"
"Cotoneaster" 10 11 "shrub"
"Couepia" 12 14 "woody"
"Couma" 8 11 "woody"
"Coursetia" 9 10 "tree"
"Crataegus" 9 11 "tree"
"Cratoxylum" 9 10 "tree"
"Cremosperma" 10 10 "herb"
"Crescentia" 10 10 "tree"
"Cristaria" 8 8 "herb"
"Critonia" 10 10 "shrub"
"Crossosoma" 3 6 "shrub,shrub-x"
"Crotalaria" 9 11 "herb"
"Croton" 7 10 "herb,shrub,woody"
"Crusea" 7 7 "herb"
"Crypteronia" 9 11 "tree"
"Cucumis" 9 9 "vine"
"Cunonia" 8 9 "woody"
"Cupania" 11 11 "tree"
"Cuphea" 8 9 "herb"
"Curtisia" 10 10 "tree"
"Cussonia" 10 10 "woody"
"Cyanea" 10 11 "tree"
"Cyathula" 10 10 "shrub"
"Cybianthus" 3 10 "shrub"
"Cymaria" 11 11 "herb"
"Cymbopetalum" 5 5 "shrub"
"Cynanchum" 7 10 "herb"
"Cynoglossum" 6 8 "herb"
"Cyphomandra" 7 7 "shrub"
"Cyrilla" 8 8 "shrub"
"Cyrillopsis" 11 11 "woody"
"Cyrtandra" 11 11 "herb"
"Dacryodes" 10 11 "tree"
"Dalbergia" 6 8 "woody"
"Damnacanthus" 7 7 "woody"
"Danguyodrypetes" 11 11 "tree"
"Dapania" 9 10 "tree"
"Daphne" 3 4 "shrub"
"Daphniphyllum" 9 10 "woody"
"Daphnopsis" 4 10 "shrub,tree"
"Datisca" 8 8 "herb"
"Datura" 11 11 "shrub"
"Davidia" 12 12 "tree"
"Davidsonia" 11 11 "tree"
"Decalepis" 10 10 "woody"
"Deherainia" 3 3 "shrub"
"Deidamia" 9 9 "shrub"
"Delissea" 10 10 "tree"
"Delostoma" 10 10 "tree"
"Dendrobangia" 10 10 "vine"
"Dendromecon" 7 7 "shrub"
"Dendropanax" 8 10 "woody"
"Dendrophthora" 5 6 "parasite"
"Dendrotrophe" 8 8 "parasite"
"Desfontainia" 8 10 "shrub"
"Desmodium" 10 11 "herb"
"Deutzia" 10 10 "shrub"
"Dialypetalanthus" 12 12 "woody"
"Diastatea" 4 4 "herb"
"Diatenopteryx" 9 9 "tree"
"Dichapetalum" 11 11 "woody"
"Dichondra" 6 9 "herb"
"Dichotomanthes" 10 10 "woody"
"Dichroa" 10 10 "shrub"
"Dicliptera" 10 10 "herb"
"Didymaea" 7 7 "herb"
"Didymeles" 3 4 "tree"
"Diegodendron" 8 9 "tree"
"Diervilla" 10 10 "shrub"
"Dilkea" 7 8 "shrub"
"Dillenia" 10 11 "tree"
"Dinophora" 9 10 "tree"
"Dioclea" 12 12 "vine"
"Diodia" 6 9 "herb,woody"
"Diospyros" 4 12 "tree,tree-x"
"Dipentodon" 10 10 "tree"
"Diplostephium" 6 6 "shrub"
"Diplusodon" 8 8 "herb"
"Dipsacus" 8 10 "herb"
"Dirca" 6 6 "shrub"
"Disanthus" 10 10 "shrub"
"Discophora" 10 10 "tree"
"Dissochaeta" 10 11 "tree"
"Dissotis" 10 10 "tree"
"Distylium" 7 11 "woody"
"Dobera" 8 8 "shrub"
"Dobinea" 10 11 "woody"
"Dodecatheon" 3 3 "herb"
"Dodonaea" 10 10 "tree"
"Dolichandrone" 11 11 "tree"
"Doliocarpus" 10 10 "vine"
"Dombeya" 11 11 "tree"
"Dopatrium" 5 5 "aquatic"
"Dorstenia" 10 10 "herb"
"Dovyalis" 7 11 "woody"
"Downingia" 3 3 "herb"
"Dracocephalum" 8 9 "shrub"
"Dregea" 11 11 "vine"
"Drimys" 1 1 "shrub"
"Drosera" 4 8 "herb"
"Dryandra" 8 9 "woody,woody-x"
"Dryas" 7 10 "shrub,shrub-x"
"Drymocallis" 9 10 "herb"
"Drymonia" 10 10 "herb"
"Dryobalanops" 15 15 "tree"
"Drypetes" 7 10 "woody"
"Duabanga" 10 10 "tree"
"Duchesnea" 10 10 "herb"
"Dudleya" 4 5 "herb"
"Duidania" 10 10 "woody"
"Dunalia" 9 11 "tree"
"Durio" 8 9 "tree"
"Duroia" 11 11 "woody"
"Dyschoriste" 7 10 "woody-x"
"Dysoxylum" 10 11 "tree"
"Ecballium" 6 8 "vine"
"Echinocystis" 10 10 "vine"
"Echinopepon" 9 9 "vine"
"Echium" 9 9 "herb"
"Ehretia" 10 11 "shrub"
"Elaeagia" 11 12 "woody"
"Elaeagnus" 7 10 "tree,tree-x"
"Elaeocarpus" 7 11 "woody"
"Elatostema" 10 10 "shrub"
"Elephantopus" 10 10 "herb"
"Elytranthe" 6 7 "parasite"
"Elytraria" 10 10 "woody-x"
"Embelia" 6 10 "woody"
"Emex" 8 9 "herb"
"Emorya" 7 7 "shrub-x"
"Endopleura" 10 10 "tree"
"Engelhardtia" 12 14 "tree"
"Enicostema" 5 5 "herb"
"Entada" 10 10 "vine"
"Entelea" 11 11 "tree"
"Epilobium" 8 9 "herb"
"Episcia" 11 11 "tree"
"Eremogeton" 10 10 "herb-x"
"Eremolaena" 10 10 "tree"
"Eremophila" 5 5 "shrub-x"
"Erigeron" 3 8 "herb"
"Eriogonum" 11 11 "shrub"
"Eriolaena" 12 12 "tree"
"Erismadelphus" 10 11 "tree"
"Erithalis" 7 7 "woody"
"Erodium" 7 7 "herb"
"Erycibe" 10 10 "vine"
"Eryngium" 7 9 "herb"
"Erythrina" 10 10 "tree"
"Erythropalum" 11 11 "woody"
"Erythrospermum" 8 10 "woody"
"Erythroxylum" 4 10 "shrub,shrub-x"
"Escallonia" 6 10 "woody"
"Eschweilera" 10 11 "tree"
"Eucalyptus" 8 11 "tree"
"Euchresta" 10 10 "shrub"
"Euclea" 8 8 "shrub-x"
"Eucryphia" 8 9 "woody"
"Eucrypta" 6 6 "herb"
"Eugenia" 7 11 "woody"
"Euglypha" 4 6 "vine"
"Euonymus" 9 10 "woody"
"Eupatorium" 9 12 "herb"
"Euphrasia" 8 8 "herb"
"Euphronia" 10 10 "woody"
"Euptelea" 10 10 "tree"
"Euryale" 9 9 "aquatic"
"Evolvulus" 7 7 "herb"
"Exbucklandia " 8 9 "tree"
"Exocarpos" 9 9 "shrub"
"Exochorda" 10 10 "shrub"
"Exostema" 6 10 "woody,woody-x"
"Fadogia" 10 10 "woody"
"Fagraea" 9 10 "tree"
"Fagus" 13 15 "tree"
"Falcaria" 6 6 "herb"
"Faramea" 10 10 "woody"
"Fedia" 8 11 "herb,shrub"
"Feroniella" 8 8 "woody-x"
"Fevillea" 10 10 "vine"
"Ficus" 9 15 "woody"
"Filipendula" 10 10 "herb"
"Fittonia" 10 10 "herb"
"Flacourtia" 10 11 "woody"
"Fleischmannia" 10 10 "herb"
"Floerkea" 5 6 "herb"
"Flueggea" 8 8 "woody-x"
"Fontanesia" 4 4 "shrub"
"Forestiera" 7 7 "shrub-x"
"Fothergilla " 10 10 "shrub"
"Fouquieria" 4 5 "shrub-x"
"Fragaria" 8 10 "herb"
"Francoa" 8 10 "herb"
"Fraxinus" 8 11 "tree"
"Fremontodendron" 9 9 "shrub-x"
"Freylinia" 6 7 "shrub"
"Froelichia" 7 7 "herb"
"Fuchsia" 8 10 "herb"
"Funifera" 8 8 "tree"
"Gaiadendron" 7 7 "parasite"
"Galium" 2 7 "herb"
"Galphimia" 9 9 "shrub-x"
"Gardenia" 10 11 "woody"
"Garnieria" 4 4 "woody"
"Garrya" 7 8 "shrub-x"
"Gasteranthus" 11 11 "herb"
"Gastrolepis" 8 8 "tree"
"Gaudichaudia" 10 10 "tree"
"Gaultheria" 8 10 "shrub"
"Geissanthus" 5 9 "woody"
"Geissoloma" 5 5 "shrub-x"
"Geissomeria" 10 10 "shrub"
"Gelsemium" 10 10 "woody"
"Geniostoma" 8 10 "woody"
"Genipa" 10 11 "woody"
"Genista" 8 9 "herb,shrub"
"Gentiana" 7 7 "herb"
"Gentianella" 8 8 "herb"
"Gentlea" 5 5 "shrub"
"Geophila" 11 11 "herb"
"Geranium" 6 8 "herb"
"Gerrardina" 8 10 "woody"
"Gesneria" 10 10 "shrub"
"Geum" 9 10 "herb"
"Gilia" 6 7 "herb-x"
"Gillenia" 10 10 "herb"
"Ginalloa" 6 6 "parasite"
"Gironniera" 12 13 "tree"
"Gliricidia" 9 10 "shrub"
"Globularia" 4 6 "herb,shrub-x"
"Glochidion" 9 11 "woody"
"Gloeospermum" 10 10 "woody"
"Gloxinia" 9 10 "herb"
"Glycine" 10 10 "herb"
"Glycosmis" 9 9 "woody"
"Gnidia" 4 6 "herb-x,tree-x"
"Godoya" 12 12 "tree"
"Gomphandra" 10 10 "tree"
"Gomphostigma" 6 6 "herb"
"Gomphrena" 7 8 "herb"
"Gonocaryum" 10 10 "vine"
"Goodenia" 8 8 "herb"
"Gouania" 11 11 "vine"
"Gouldia" 7 9 "woody"
"Goupia" 10 10 "tree"
"Graffenrieda" 10 11 "tree"
"Gratiola" 6 6 "herb"
"Grevillea" 6 7 "woody-x"
"Grewia" 11 12 "woody"
"Greyia" 9 10 "tree"
"Grindelia" 7 7 "herb"
"Grisebachianthus" 10 10 "shrub"
"Griselinia" 3 8 "woody"
"Grubbia" 9 9 "herb"
"Guaiacum" 7 7 "tree"
"Guazuma" 11 11 "tree"
"Guettarda" 11 14 "woody"
"Gundlachia" 8 8 "shrub"
"Gunnera" 10 11 "herb"
"Gurania" 10 11 "vine"
"Gymnacranthera" 8 9 "tree"
"Gymnema" 9 10 "vine"
"Gymnopetalum" 10 10 "vine"
"Gynocardia" 10 10 "woody"
"Gynostemma" 10 10 "vine"
"Gynotroches" 10 10 "tree"
"Gyrostemon" 4 6 "shrub-x"
"Habracanthus" 10 11 "herb,woody"
"Hackelia" 5 8 "shrub"
"Hainania" 12 12 "tree"
"Hakea" 7 7 "woody-x"
"Halesia" 10 11 "tree"
"Halleria" 7 10 "herb,herb-x"
"Haloragis" 5 6 "herb,shrub"
"Hamamelis" 9 10 "woody"
"Hamelia" 10 11 "woody"
"Hampea" 10 11 "woody"
"Haplopappus" 7 7 "herb"
"Haplosphaera" 8 8 "herb"
"Harleya" 10 10 "shrub"
"Harungana" 6 10 "woody"
"Hasseltia" 10 10 "woody"
"Hauya" 10 10 "shrub"
"Hebeclinium" 10 11 "shrub"
"Hedeoma" 7 9 "herb,herb-x"
"Hedera" 7 10 "woody"
"Hedyotis" 3 10 "herb,herb-x"
"Hedysarum" 8 8 "herb"
"Heinsia" 10 10 "woody"
"Heisteria" 8 10 "woody"
"Helicia" 9 11 "woody"
"Helicostylis" 12 12 "tree"
"Helicteres" 11 12 "tree"
"Heliotropium" 5 10 "herb,shrub"
"Helixanthera" 6 6 "parasite"
"Helwingia" 9 10 "shrub"
"Hemidesmus" 10 10 "woody"
"Hemigraphis" 11 11 "woody"
"Hemiscolopia" 11 11 "woody"
"Heracleum" 10 10 "herb"
"Heritiera" 9 10 "tree"
"Hermannia" 8 10 "shrub,shrub-x"
"Hesperochiron" 3 3 "herb"
"Hesperomeles" 10 10 "woody"
"Heterocentron" 9 10 "tree"
"Heteropterys" 10 10 "tree"
"Heterotheca" 8 9 "herb"
"Heterotoma" 10 10 "herb"
"Heterotrichum" 11 11 "tree"
"Hibbertia" 7 7 "shrub"
"Hillebrandia" 9 9 "shrub"
"Hilleria" 11 11 "herb"
"Hippocratea" 10 10 "vine"
"Hiptage" 10 10 "tree"
"Hirtella" 10 12 "woody"
"Hoffmannia" 10 11 "woody"
"Hoheria" 9 10 "shrub"
"Holodiscus" 9 10 "shrub"
"Holographis" 7 7 "shrub-x"
"Holubia" 8 8 "woody"
"Homalium" 10 11 "woody"
"Homonoia" 11 11 "woody"
"Hopea" 12 15 "tree"
"Hoplestigma" 11 11 "shrub"
"Horkeliella" 9 10 "herb"
"Horsfieldia" 7 9 "tree"
"Hortia" 9 9 "woody"
"Hovenia" 10 10 "woody"
"Hoya" 7 11 "vine,woody"
"Hua" 14 14 "tree"
"Hugonia" 10 11 "vine"
"Huilaea" 11 11 "tree"
"Humiria" 10 10 "tree"
"Humiriastrum" 10 10 "tree"
"Hyaenanche" 6 6 "woody-x"
"Hybanthus" 7 10 "herb,shrub,shrub-x"
"Hydnocarpus" 8 11 "woody"
"Hydrangea" 9 11 "shrub"
"Hydrocera" 10 10 "herb"
"Hydrocotyle" 7 7 "herb"
"Hydrolea" 10 11 "herb"
"Hydrophyllum" 6 6 "herb"
"Hygrophila" 10 10 "herb"
"Hymenopyramis" 12 12 "tree"
"Hypericum" 4 8 "shrub,shrub-x"
"Hypseocharis" 10 10 "herb"
"Hyptis" 10 11 "herb"
"Ibervillea" 10 10 "vine"
"Ibicella" 10 11 "herb"
