"NCLC.NO"	"AB"	"PHOT.NO"	"V.2.NO"	"COMMENTS"	"NCLC.FAM"	"NCLC.GEN"	"NCLC.SP"	"NCLC.AUTH"	"REV.FAM"	"REV.GEN"	"REV.SP"	"REV.AUTH"	"HABIT"	"WOODY"
8197	"b"	29	"NA"		"Anacardaceae"	"Comocladia"	"acuminata"	"NA"	"Anacardaceae"	"Comocladia"	"acuminata"	"NA"		"Y"
4305	"a"	30	"NA"		"Anacardaceae"	"Cotinus"	"americanus"	"Nutt."	"Anacardaceae"	"Cotinus"	"americanus"	"Nutt."	"Shrub"	"Y"
4305	"b"	31	"NA"		"Anacardaceae"	"Cotinus"	"americanus"	"Nutt."	"Anacardaceae"	"Cotinus"	"americanus"	"Nutt."	"Shrub"	"Y"
9674	"a"	32	"NA"	"larger of 2 leaves"	"Anacardaceae"	"Heeria"	"argentea"	"(Thumb.)Meissn."	"Anacardaceae"	"Heeria"	"argentea"	"(Thumb.)Meissn."		"Y"
9674	"b"	33	"NA"	"larger of 2 leaves"	"Anacardaceae"	"Heeria"	"argentea"	"(Thumb.)Meissn."	"Anacardaceae"	"Heeria"	"argentea"	"(Thumb.)Meissn."		"Y"
4221	"a"	34	"NA"		"Anacardaceae"	"Metopium"	"brownei"	"(Jacq.)Urb."	"Anacardaceae"	"Metopium"	"brownei"	"(Jacq.)Urb."		"Y"
4221	"b"	35	"NA"		"Anacardaceae"	"Metopium"	"brownei"	"(Jacq.)Urb."	"Anacardaceae"	"Metopium"	"brownei"	"(Jacq.)Urb."		"Y"
"15466a"	"a"	36	"NA"	"leaf in 2 pieces; a is basal half"	"Anacardaceae"	"Nothopegia"	"castaneaefolia"	"(Roth)Ding Hou"	"Anacardaceae"	"Nothopegia"	"castaneaefolia"	"(Roth)Ding Hou"		"Y"
"15466a"	"b"	37	"NA"	"leaf in 2 pieces; a is basal half"	"Anacardaceae"	"Nothopegia"	"castaneaefolia"	"(Roth)Ding Hou"	"Anacardaceae"	"Nothopegia"	"castaneaefolia"	"(Roth)Ding Hou"		"Y"
12947	"a"	38	"NA"		"Anacardaceae"	"Rhus"	"succedanea"	"L."	"Anacardaceae"	"Rhus"	"succedanea"	"L."	"Shrub"	"Y"
12947	"b"	39	"NA"		"Anacardaceae"	"Rhus"	"succedanea"	"L."	"Anacardaceae"	"Rhus"	"succedanea"	"L."	"Shrub"	"Y"
4469	"a"	40	"NA"		"Annonaceae"	"Afroguatteria"	"bequaertii"	"NA"	"Annonaceae"	"Afroguatteria"	"bequaertii"	"NA"		"Y"
4469	"b"	41	"NA"		"Annonaceae"	"Afroguatteria"	"bequaertii"	"NA"	"Annonaceae"	"Afroguatteria"	"bequaertii"	"NA"		"Y"
9500	"a"	42	"NA"		"Annonaceae"	"Anaxagorea"	"prinoides"	"(Dun.)St. Hil."	"Annonaceae"	"Anaxagorea"	"prinoides"	"(Dun.)St. Hil."		"Y"
9500	"b"	43	"NA"		"Annonaceae"	"Anaxagorea"	"prinoides"	"(Dun.)St. Hil."	"Annonaceae"	"Anaxagorea"	"prinoides"	"(Dun.)St. Hil."		"Y"
19	"a"	44	"NA"		"Annonaceae"	"Annona"	"muricata"	"NA"	"Annonaceae"	"Annona"	"muricata"	"NA"	"Tree"	"Y"
19	"b"	45	"NA"		"Annonaceae"	"Annona"	"muricata"	"NA"	"Annonaceae"	"Annona"	"muricata"	"NA"	"Tree"	"Y"
5460	"a"	46	"NA"		"Annonaceae"	"Artabotrys"	"rufus"	"De Wild."	"Annonaceae"	"Artabotrys"	"rufus"	"De Wild."	"Vine"	"Y"
5460	"b"	47	"NA"		"Annonaceae"	"Artabotrys"	"rufus"	"De Wild."	"Annonaceae"	"Artabotrys"	"rufus"	"De Wild."	"Vine"	"Y"
5462	"a"	48	"NA"		"Annonaceae"	"Artabotrys"	"thomsonii"	"Oliv."	"Annonaceae"	"Artabotrys"	"thomsonii"	"Oliv."	"Vine"	"Y"
5462	"b"	49	"NA"		"Annonaceae"	"Artabotrys"	"thomsonii"	"Oliv."	"Annonaceae"	"Artabotrys"	"thomsonii"	"Oliv."	"Vine"	"Y"
3452	"a"	50	"NA"		"Annonaceae"	"Asteranthe"	"asterias"	"(S. Moore)Engl. and Diels"	"Annonaceae"	"Asteranthe"	"asterias"	"(S. Moore)Engl. and Diels"		"Y"
3452	"b"	51	"NA"		"Annonaceae"	"Asteranthe"	"asterias"	"(S. Moore)Engl. and Diels"	"Annonaceae"	"Asteranthe"	"asterias"	"(S. Moore)Engl. and Diels"		"Y"
4470	"a"	52	"NA"		"Annonaceae"	"Bocagea"	"laurifolia"	"NA"	"Annonaceae"	"Bocagea"	"laurifolia"	"NA"		"Y"
4470	"b"	53	"NA"		"Annonaceae"	"Bocagea"	"laurifolia"	"NA"	"Annonaceae"	"Bocagea"	"laurifolia"	"NA"		"Y"
2443	"a"	54	"NA"		"Annonaceae"	"Bocageopsis"	"multiflora"	"(Mart.)Fries"	"Annonaceae"	"Bocageopsis"	"multiflora"	"(Mart.)Fries"		"Y"
2443	"b"	55	"NA"		"Annonaceae"	"Bocageopsis"	"multiflora"	"(Mart.)Fries"	"Annonaceae"	"Bocageopsis"	"multiflora"	"(Mart.)Fries"		"Y"
2446	"a"	56	"NA"		"Annonaceae"	"Cymbopetalum"	"costaricensis"	"Fries"	"Annonaceae"	"Cymbopetalum"	"costaricensis"	"Fries"		"Y"
2446	"b"	57	"NA"		"Annonaceae"	"Cymbopetalum"	"costaricensis"	"Fries"	"Annonaceae"	"Cymbopetalum"	"costaricensis"	"Fries"		"Y"
2887	"a"	58	"NA"		"Annonaceae"	"Disepalum"	"longipes"	"King"	"Annonaceae"	"Disepalum"	"longipes"	"King"		"Y"
2887	"b"	59	"NA"		"Annonaceae"	"Disepalum"	"longipes"	"King"	"Annonaceae"	"Disepalum"	"longipes"	"King"		"Y"
"9508a"	"a"	60	"NA"		"Annonaceae"	"Duguetia"	"quitarensis"	"NA"	"Annonaceae"	"Duguetia"	"quitarensis"	"NA"	"Tree"	"Y"
"9508a"	"b"	61	"NA"		"Annonaceae"	"Duguetia"	"quitarensis"	"NA"	"Annonaceae"	"Duguetia"	"quitarensis"	"NA"	"Tree"	"Y"
9511	"a"	62	"NA"		"Annonaceae"	"Ephedranthus"	"guianensis"	"R. E. Fries"	"Annonaceae"	"Ephedranthus"	"guianensis"	"R. E. Fries"		"Y"
9511	"b"	63	"NA"		"Annonaceae"	"Ephedranthus"	"guianensis"	"R. E. Fries"	"Annonaceae"	"Ephedranthus"	"guianensis"	"R. E. Fries"		"Y"
2450	"a"	64	"NA"		"Annonaceae"	"Melodorum"	"latifolium"	"Bl."	"Annonaceae"	"Melodorum"	"latifolium"	"Bl."		"Y"
2450	"b"	65	"NA"		"Annonaceae"	"Melodorum"	"latifolium"	"Bl."	"Annonaceae"	"Melodorum"	"latifolium"	"Bl."		"Y"
7855	"a"	66	"NA"		"Annonaceae"	"Miliusa"	"longipes"	"King"	"Annonaceae"	"Miliusa"	"longipes"	"King"		"Y"
7855	"b"	67	"NA"		"Annonaceae"	"Miliusa"	"longipes"	"King"	"Annonaceae"	"Miliusa"	"longipes"	"King"		"Y"
2892	"a"	68	"NA"	"shorter of 2 leaves"	"Annonaceae"	"Oxandra"	"lanceolata"	"(Sw.)Baill."	"Annonaceae"	"Oxandra"	"lanceolata"	"(Sw.)Baill."	"Tree"	"Y"
2892	"b"	69	"NA"	"shorter of 2 leaves"	"Annonaceae"	"Oxandra"	"lanceolata"	"(Sw.)Baill."	"Annonaceae"	"Oxandra"	"lanceolata"	"(Sw.)Baill."	"Tree"	"Y"
"3922c"	"a"	70	"NA"	"leaf in 2 pieces; c is apical half"	"Annonaceae"	"Piptostigma"	"preussii"	"Engl. and Diels"	"Annonaceae"	"Piptostigma"	"preussii"	"Engl. and Diels"		"Y"
"3922c"	"b"	71	"NA"	"leaf in 2 pieces; c is apical half"	"Annonaceae"	"Piptostigma"	"preussii"	"Engl. and Diels"	"Annonaceae"	"Piptostigma"	"preussii"	"Engl. and Diels"		"Y"
5077	"a"	72	"NA"		"Apocynaceae"	"Alstonia"	"congensis"	"Engl."	"Apocynaceae"	"Alstonia"	"congensis"	"Engl."		"Y"
5077	"b"	73	"NA"		"Apocynaceae"	"Alstonia"	"congensis"	"Engl."	"Apocynaceae"	"Alstonia"	"congensis"	"Engl."		"Y"
5099	"a"	74	"NA"		"Apocynaceae"	"Motandra"	"guineensis"	"NA"	"Apocynaceae"	"Motandra"	"guineensis"	"NA"	"Vine"	"Y"
5099	"b"	75	"NA"		"Apocynaceae"	"Motandra"	"guineensis"	"NA"	"Apocynaceae"	"Motandra"	"guineensis"	"NA"	"Vine"	"Y"
7388	"a"	76	"NA"		"Apocynaceae"	"Rauvolfia"	"balansae"	"Baill."	"Apocynaceae"	"Rauvolfia"	"balansae"	"Baill."		"Y"
7388	"b"	77	"NA"		"Apocynaceae"	"Rauvolfia"	"balansae"	"Baill."	"Apocynaceae"	"Rauvolfia"	"balansae"	"Baill."		"Y"
732	"a"	78	1		"Platanaceae"	"Platanus"	"occidentalis"	"L."	"Platanaceae"	"Platanus"	"occidentalis"	"L."	"Tree"	"Y"
732	"b"	79	1		"Platanaceae"	"Platanus"	"occidentalis"	"L."	"Platanaceae"	"Platanus"	"occidentalis"	"L."	"Tree"	"Y"
178	"NA"	80	2		"Graminae"	"Phragmites"	"communis"	"NA"	"Graminae"	"Phragmites"	"communis"	"NA"	"Herb"	"N"
13305	"a"	81	3		"Nymphaceae"	"Nuphar"	"microphyllum"	"NA"	"Nymphaceae"	"Nuphar"	"microphyllum"	"NA"	"Aquatic"	"N"
13305	"b"	82	3		"Nymphaceae"	"Nuphar"	"microphyllum"	"NA"	"Nymphaceae"	"Nuphar"	"microphyllum"	"NA"	"Aquatic"	"N"
124	"NA"	83	4		"Winteraceae"	"Drimys"	"lanceolata"	"NA"	"Winteraceae"	"Drimys"	"lanceolata"	"NA"	"Tree"	"Y"
"771A"	"a"	84	5	"trilobed leaf"	"Lauaceae"	"Sassafras"	"albidum"	"(Nuttall) Nees"	"Lauaceae"	"Sassafras"	"albidum"	"(Nuttall) Nees"	"Tree"	"Y"
"771A"	"b"	85	5	"trilobed leaf"	"Lauaceae"	"Sassafras"	"albidum"	"(Nuttall) Nees"	"Lauaceae"	"Sassafras"	"albidum"	"(Nuttall) Nees"	"Tree"	"Y"
812	"NA"	86	6		"Polypodiaceae"	"Woodwardia"	"japonica"	"NA"	"Polypodiaceae"	"Woodwardia"	"japonica"	"NA"	"Herb"	"N"
714	"a"	87	"NA"	"smaller of 2 leaves"	"Ericaceae"	"Arctostaphylos"	"nevadensis"	"NA"	"Ericaceae"	"Arctostaphylos"	"nevadensis"	"NA"	"Shrub"	"Y"
714	"b"	88	"NA"	"smaller of 2 leaves"	"Ericaceae"	"Arctostaphylos"	"nevadensis"	"NA"	"Ericaceae"	"Arctostaphylos"	"nevadensis"	"NA"	"Shrub"	"Y"
983	"NA"	89	7	"larger of 2 leaves"	"Pyrolaceae"	"Moneses"	"uniflora"	"(L.) Gray"	"Pyrolaceae"	"Moneses"	"uniflora"	"(L.) Gray"	"Herb"	"Y"
6794	"a"	90	9		"Juglandaceae"	"Carya"	"ovata"	"NA"	"Juglandaceae"	"Carya"	"ovata"	"NA"	"Tree"	"Y"
6794	"b"	91	9		"Juglandaceae"	"Carya"	"ovata"	"NA"	"Juglandaceae"	"Carya"	"ovata"	"NA"	"Tree"	"Y"
"NA"	"NA"	92	"NA"	"scaleA2"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"
"982a"	"a"	93	8		"Pyrolaceae"	"Pyrola"	"acerifolia"	"NA"	"Pyrolaceae"	"Pyrola"	"acerifolia"	"NA"	"Herb"	"Y"
"982a"	"b"	94	8		"Pyrolaceae"	"Pyrola"	"acerifolia"	"NA"	"Pyrolaceae"	"Pyrola"	"acerifolia"	"NA"	"Herb"	"Y"
2473	"a"	95	"NA"		"Ochnaceae"	"Brackenridgea"	"nitida"	"NA"	"Ochnaceae"	"Brackenridgea"	"nitida"	"NA"	"Shrub"	"Y"
2473	"b"	96	"NA"		"Ochnaceae"	"Brackenridgea"	"nitida"	"NA"	"Ochnaceae"	"Brackenridgea"	"nitida"	"NA"	"Shrub"	"Y"
"NA"	"NA"	97	"NA"	"scaleB1"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"
11913	"a"	98	"NA"		"Aquifoliaceae"	"Ilex"	"dipyrena"	"Wallich"	"Aquifoliaceae"	"Ilex"	"dipyrena"	"Wallich"		
11913	"b"	99	"NA"		"Aquifoliaceae"	"Ilex"	"dipyrena"	"Wallich"	"Aquifoliaceae"	"Ilex"	"dipyrena"	"Wallich"		
"NA"	"a"	100	"NA"		"Araceae"	"Montrichardia"	"arborescens"	"NA"	"Araceae"	"Montrichardia"	"arborescens"	"NA"		
"NA"	"b"	101	"NA"		"Araceae"	"Montrichardia"	"arborescens"	"NA"	"Araceae"	"Montrichardia"	"arborescens"	"NA"		
6087	"a"	102	"NA"		"Araliaceae"	"Gastonia"	"floribunda"	"NA"	"Araliaceae"	"Gastonia"	"floribunda"	"NA"		
6087	"b"	103	"NA"		"Araliaceae"	"Gastonia"	"floribunda"	"NA"	"Araliaceae"	"Gastonia"	"floribunda"	"NA"		
14922	"a"	104	"NA"		"Aristolochiaceae"	"Aristolochia"	"taliscana"	"H. and A."	"Aristolochiaceae"	"Aristolochia"	"taliscana"	"H. and A."		
14922	"b"	105	"NA"		"Aristolochiaceae"	"Aristolochia"	"taliscana"	"H. and A."	"Aristolochiaceae"	"Aristolochia"	"taliscana"	"H. and A."		
7139	"a"	106	"NA"		"Asclepediaceae"	"Hoya"	"camphorifolia"	"Warb."	"Asclepediaceae"	"Hoya"	"camphorifolia"	"Warb."		
7139	"b"	107	"NA"		"Asclepediaceae"	"Hoya"	"camphorifolia"	"Warb."	"Asclepediaceae"	"Hoya"	"camphorifolia"	"Warb."		
12191	"a"	108	"NA"		"Austrobaileyaceae"	"Austrobaileya"	"scandens"	"NA"	"Austrobaileyaceae"	"Austrobaileya"	"scandens"	"NA"		
12191	"b"	109	"NA"		"Austrobaileyaceae"	"Austrobaileya"	"scandens"	"NA"	"Austrobaileyaceae"	"Austrobaileya"	"scandens"	"NA"		
810	"NA"	110	"NA"		"Aspleniaceae"	"Onoclea"	"sensibilis"	"L."	"Aspleniaceae"	"Onoclea"	"sensibilis"	"L."		
12183	"a"	111	"NA"		"Betulaceae"	"Alnus"	"glabrata"	"NA"	"Betulaceae"	"Alnus"	"glabrata"	"NA"		
12183	"b"	112	"NA"		"Betulaceae"	"Alnus"	"glabrata"	"NA"	"Betulaceae"	"Alnus"	"glabrata"	"NA"		
218	"a"	113	"NA"		"Bignoniaceae"	"Lundia"	"spruceana"	"Bur."	"Bignoniaceae"	"Lundia"	"spr?"	"Bor?"		
218	"b"	114	"NA"		"Bignoniaceae"	"Lundia"	"spruceana"	"Bur."	"Bignoniaceae"	"Lundia"	"spr?"	"Bor?"		
3233	"a"	115	"NA"		"Bixaceae"	"Bixa"	"excelsa"	"Gleason and Krukoff"	"Bixaceae"	"Bixa"	"excelsa"	"Gleason and Krukoff"		
3233	"b"	116	"NA"		"Bixaceae"	"Bixa"	"excelsa"	"Gleason and Krukoff"	"Bixaceae"	"Bixa"	"excelsa"	"Gleason and Krukoff"		
2526	"a"	117	"NA"		"Bombacaceae"	"Bombax"	"aquaticum"	"Schum."	"Bombacaceae"	"Bombax"	"aquaticum"	"Schum."		
2526	"b"	118	"NA"		"Bombacaceae"	"Bombax"	"aquaticum"	"Schum."	"Bombacaceae"	"Bombax"	"aquaticum"	"Schum."		
220	"a"	119	"NA"		"Boraginaceae"	"Cordia"	"dichotoma"	"Forst.F."	"Boraginaceae"	"Cordia"	"dichotoma"	"Forst.F."		
220	"b"	120	"NA"		"Boraginaceae"	"Cordia"	"dichotoma"	"Forst.F."	"Boraginaceae"	"Cordia"	"dichotoma"	"Forst.F."		
6505	"a"	121	"NA"		"Brunelliaceae"	"Brunellia"	"conocladifolia"	"H. and B."	"Brunelliaceae"	"Brunellia"	"conocladifolia"	"H. and B."		
6505	"b"	122	"NA"		"Brunelliaceae"	"Brunellia"	"conocladifolia"	"H. and B."	"Brunelliaceae"	"Brunellia"	"conocladifolia"	"H. and B."		
1720	"a"	123	"NA"	"bottom (shorter and wider) of two leaves"	"Burseraceae"	"Bursera"	"gummifera"	"L."	"Burseraceae"	"Bursera"	"gummifera"	"L."		
1720	"b"	124	"NA"	"bottom (shorter and wider) of two leaves"	"Burseraceae"	"Bursera"	"gummifera"	"L."	"Burseraceae"	"Bursera"	"gummifera"	"L."		
"3203b"	"a"	125	"NA"		"Buxaceae"	"Styloceras"	"laurifolium"	"H.B.K. Var."	"Buxaceae"	"Styloceras"	"laurifolium"	"H.B.K. Var."		
"3203b"	"b"	126	"NA"		"Buxaceae"	"Styloceras"	"laurifolium"	"H.B.K. Var."	"Buxaceae"	"Styloceras"	"laurifolium"	"H.B.K. Var."		
2317	"a"	127	"NA"		"Calycanthaceae"	"Calycanthus"	"occidentalis"	"H. and A."	"Calycanthaceae"	"Calycanthus"	"occidentalis"	"H. and A."		
2317	"b"	128	"NA"		"Calycanthaceae"	"Calycanthus"	"occidentalis"	"H. and A."	"Calycanthaceae"	"Calycanthus"	"occidentalis"	"H. and A."		
"1159a"	"a"	129	"NA"		"Canellaceae"	"Canella"	"winteriana"	"NA"	"Canellaceae"	"Canella"	"winteriana"	"NA"		
"1159a"	"b"	130	"NA"		"Canellaceae"	"Canella"	"winteriana"	"NA"	"Canellaceae"	"Canella"	"winteriana"	"NA"		
821	"a"	131	"NA"		"Caprifoliaceae"	"Viburnum"	"pauciflorum"	"NA"	"Caprifoliaceae"	"Viburnum"	"pauciflorum"	"NA"		
821	"b"	132	"NA"		"Caprifoliaceae"	"Viburnum"	"pauciflorum"	"NA"	"Caprifoliaceae"	"Viburnum"	"pauciflorum"	"NA"		
3400	"a"	133	"NA"		"Caricaceae"	"Jarilla"	"heterophylla"	"NA"	"Caricaceae"	"Jarilla"	"heterophylla"	"NA"		
3400	"b"	134	"NA"		"Caricaceae"	"Jarilla"	"heterophylla"	"NA"	"Caricaceae"	"Jarilla"	"heterophylla"	"NA"		
12627	"a"	135	"NA"		"Caryocaraceae"	"Caryocara"	"barbinerve"	"NA"	"Caryocaraceae"	"Caryocara"	"barbinerve"	"NA"		
12627	"b"	136	"NA"		"Caryocaraceae"	"Caryocara"	"barbinerve"	"NA"	"Caryocaraceae"	"Caryocara"	"barbinerve"	"NA"		
1037	"a"	137	"NA"		"Cecropiaceae"	"Coussapoa"	"villosa"	"NA"	"Cecropiaceae"	"Coussapoa"	"villosa"	"NA"		
1037	"b"	138	"NA"		"Cecropiaceae"	"Coussapoa"	"villosa"	"NA"	"Cecropiaceae"	"Coussapoa"	"villosa"	"NA"		
"NA"	"NA"	139	"NA"	"scaleB2"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"		
"NA"	"NA"	140	"NA"	"scaleC1"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"	"NA"		
8241	"a"	141	"NA"		"Celastraceae"	"Campylostemon"	"angolense"	"Oliv."	"Celastraceae"	"Campylostemon"	"angolense"	"Oliv."		
8241	"b"	142	"NA"		"Celastraceae"	"Campylostemon"	"angolense"	"Oliv."	"Celastraceae"	"Campylostemon"	"angolense"	"Oliv."		
8252	"a"	143	"NA"		"Celastraceae"	"Cheiloclinium"	"gleasonianum"	"(A.C.Sm.)A.C.Sm."	"Celastraceae"	"Cheiloclinium"	"gleasonianum"	"(A.C.Sm.)A.C.Sm."		
8252	"b"	144	"NA"		"Celastraceae"	"Cheiloclinium"	"gleasonianum"	"(A.C.Sm.)A.C.Sm."	"Celastraceae"	"Cheiloclinium"	"gleasonianum"	"(A.C.Sm.)A.C.Sm."		
"9085d"	"a"	145	"NA"		"Cercidiphyllaceae"	"Cercidiphyllum"	"japonicum"	"NA"	"Cercidiphyllaceae"	"Cercidiphyllum"	"japonicum"	"NA"		
"9085d"	"b"	146	"NA"		"Cercidiphyllaceae"	"Cercidiphyllum"	"japonicum"	"NA"	"Cercidiphyllaceae"	"Cercidiphyllum"	"japonicum"	"NA"		
2329	"NA"	147	"NA"		"Chloranthaceae"	"Chloranthus"	"glabra"	"(Thunb.) Mak."	"Chloranthaceae"	"Chloranthus"	"glabra"	"(Thunb.) Mak."		
4771	"a"	148	"NA"	"left of two leaves, with longer petiole"	"Chloranthaceae"	"Afrolicania"	"elaeosperma"	"Mildbr."	"Chloranthaceae"	"Afrolicania"	"elaeosperma"	"Mildbr."		
4771	"b"	149	"NA"	"left of two leaves, with longer petiole"	"Chloranthaceae"	"Afrolicania"	"elaeosperma"	"Mildbr."	"Chloranthaceae"	"Afrolicania"	"elaeosperma"	"Mildbr."		
858	"a"	150	"NA"	"left of two leaves, larger"	"Clethraceae"	"Clethra"	"mexicana"	"DC."	"Clethraceae"	"Clethra"	"mexicana"	"DC."		
858	"b"	151	"NA"	"left of two leaves, larger"	"Clethraceae"	"Clethra"	"mexicana"	"DC."	"Clethraceae"	"Clethra"	"mexicana"	"DC."		
"15098a"	"a"	152	"NA"		"Compositae"	"Archibaccharis "	"subsessilis"	"Blake"	"Compositae"	"Archibaccharis "	"subsessilis"	"Blake"		
"15098a"	"b"	153	"NA"		"Compositae"	"Archibaccharis "	"subsessilis"	"Blake"	"Compositae"	"Archibaccharis "	"subsessilis"	"Blake"		
"15101A"	"a"	154	"NA"		"Compositae"	"Baccharis "	"pedunculata"	"NA"	"Compositae"	"Baccharis "	"pedunculata"	"NA"		
"15101A"	"b"	155	"NA"		"Compositae"	"Baccharis "	"pedunculata"	"NA"	"Compositae"	"Baccharis "	"pedunculata"	"NA"		
"15130B"	"a"	156	"NA"		"Compositae"	"Philactis"	"zinnioides"	"Schrad"	"Compositae"	"Philactis"	"zinnioides"	"Schrad"		
"15130B"	"b"	157	"NA"		"Compositae"	"Philactis"	"zinnioides"	"Schrad"	"Compositae"	"Philactis"	"zinnioides"	"Schrad"		
