"Genus species"	"Common name"	"Dist. map"	"P. No."	"Code ref."	"Teeth"	"Comments"
"Condalia globosa"	"bitter condalia"	"Little (1976) "	46	8	"E"	
"Condalia hookeri"	"bluewood"	"Little (1976) "	47		"E"	"?"
"Conocarpus erectus"	"button mangrove"	"Little (1978) "	190	1	"E"	"C. erecta L."
"Cordia boissieri"	"anacahuita"	"Little (1976) "	"48-N, 48-SW"	1	"±"	
"Cordia sebestena"	"Geiger tree"	"Little (1978) "	191	1	"±"	
"Cornus racemosa"	"gray dogwood"	"Little (1977) "	41	6	"E"	
"Cornus rugosa"	"roundleaf dogwood"	"Little (1977) "	"40-NE, 40-N"	7	"E"	
"Cornus sessilis"	"blackfruit dogwood"	"Little (1976) "	56	8	"E"	
"Crataegus chrysocarpa"	"fireberry hawthorn"	"Little (1976) "	57	"5,7"	"T"	
"Crataegus erythropoda"	"Cerro hawthorn"	"Little (1976) "	60			"?"
"Crataegus saligna"	"willow hawthorn"	"Little (1976) "	61	1	"T"	
"Crataegus succulenta"	"fleshy hawthorn"	"Little (1976) "	62	1	"T"	
"Crataegus tracyi"	"Tracy hawthorn"	"Little (1976) "	63	9	"T"	
"Crossopetalum rhacoma"	"Florida crossopetalum"	"Little (1978) "	192	2	"E"	"undulate margin"
"Cupania glabra"	"Florida cupania"	"Little (1978) "	193	4	"T"	
"Cupressus goveniana"	"Gowen cypress"	"Little (1971) "	"15-W"		"NA"	
"Cupressus guadalupensis"	"Tecate cypress"	"Little (1971) "	"16-W"		"NA"	
"Cupressus macnabiana"	"MacNab cypress"	"Little (1971) "	"17-W"		"NA"	
"Cupressus macrocarpa"	"Monterey cypress"	"Little (1971) "	"18-W"		"NA"	
"Cupressus sargentii"	"Sargent cypress"	"Little (1971) "	"19-W"		"NA"	
"Dalea spinosa"	"smokethorn"	"Little (1976) "	64	1	"E"	
"Diospyros texana"	"Texas persimmon"	"Little (1976) "	65	1	"E"	
"Dipholis salicifolia"	"willow bustic"	"Little (1978) "	194	1	"E"	
"Dodonaea viscosa"	"hopbush"	"Little (1976, 1978) "	"66-N, 66-SW,195"	2	"E"	
"Drypetes diversifolia"	"milkbark"	"Little (1978) "	196	4	"E"	
"Drypetes lateriflora"	"Guiana plum"	"Little (1978) "	197	1	"E"	
"Ehretia anacua"	"anaqua"	"Little (1976) "	"67-N, 67-SW"	6	"±"	"few teeth"
"Erythrina herbacea"	"eastern coralbean"	"Little (1977) "	"48-SE, 48-N"	4	"E"	"?"
"Esenbeckia berlandieri"	"Berlandier esenbeckia"	"Little (1976) "	"69-N, 69-SW"	9	"E"	
"Eugenia axillaris"	"white stopper"	"Little (1978) "	198	1	"E"	
"Eugenia confusa"	"redberry stopper "	"Little (1978) "	199	1	"E"	
"Eugenia foetida"	"boxleaf stopper"	"Little (1978) "	200			"?"
"Eugenia rhombea"	"red stopper"	"Little (1978) "	201	1	"E"	
"Exostema caribaeum"	"princewood"	"Little (1978) "	202	1	"E"	
"Exothea paniculata "	"inkwood"	"Little (1978) "	203	1	"E"	
"Eysenhardtia polystachya"	"kidneywood"	"Little (1976) "	"72-N, 72-W"		"E"	"?"
"Eysenhardtia texana"	"Texas kidneywood"	"Little (1976) "	71	6	"E"	
"Ficus aurea"	"Florida strangler fig"	"Little (1978) "	204	1	"E"	
"Ficus citrifolia"	"shortleaf fig"	"Little (1978) "	205	2	"E"	"F. laevigata Vahl"
"Fremontodendron californicum"	"California fremontia"	"Little (1976) "	84	6	"T"	"really lobed rather than toothed"
"Fremontodendron mexicanum"	"Mexican fremontia"	"Little (1976) "	85	"4,8"	"T"	"really lobed rather than toothed"
"Genipa clusiifolia"	"seven year apple"	"Little (1978) "	206	4	"E"	
"Guaiacum angustifolium"	"Texas lignumvitae"	"Little (1976) "	87		"E"	"?"
"Guaiacum sanctum"	"roughbark lignumvitae"	"Little (1978) "	207	1	"E"	
"Guapira discolor"	"blolly"	"Little (1978) "	208	2	"E"	
"Guettarda elliptica"	"elliptic leaf velvetseed"	"Little (1978) "	209	4	"E"	
"Guettarda scabra"	"roughleaf velvetseed"	"Little (1978) "	210	2	"E"	
"Gyminda latifolia"	"falsebox"	"Little (1978) "	211	2	"E"	
"Gymnocladus dioicus"	"Kentucky coffeetree"	"Little (1977) "	57	1	"E"	
"Gymnanthes lucida"	"oysterwood"	"Little (1978) "	212	1	"±"	
"Hamelia patens"	"scarletbush"	"Little (1978) "	213	2	"E"	
"Helietta parvifolia"	"barreta"	"Little (1976) "	"89-N, 89-SW"	1	"±"	"probably nearly E"
"Hippomane mancinella"	"manchineel"	"Little (1978) "	214	1	"T"	
"Holacantha emoryi"	"holacantha"	"Little (1976) "	88			"?"
"Hypelate trifoliata"	"hypelate"	"Little (1978) "	215	1	"E"	
"Ilex krugiana"	"tawnyberry holly"	"Little (1978) "	216	4	"E"	
"Ilex laevigata"	"smooth winterberry"	"Little (1977) "	67	"5,7"	"E"	
"Illicium parviflorum"	"yellow anise tree"	"Little (1977) "	73	3	"E"	
"Jacquinia keyensis"	"joewood"	"Little (1978) "	217	1	"E"	
"Juglans californica"	"California walnut"	"Little (1976) "	90	1	"T"	
"Juglans hindsii"	"Hinds walnut"	"Little (1976) "	91	3	"T"	
"Juglans microcarpa"	"little walnut"	"Little (1976) "	93	3	"±"	
"Koeberlinia spinosa"	"allthorn"	"Little (1976) "	"95-N, 95-SW"	1	"E"	"leaves minute (almost lacking)"
"Krugiodendron ferreum"	"leadwood"	"Little (1978) "	218	1	"E"	
"Laguncularia racemosa"	"white mangrove"	"Little (1978) "	219	1	"E"	
"Larrea divaricata"	"creosote bush"	"Yang (1970) "	"p. 44"		"E"	"?"
"Leucaena pulverulenta"	"great leadtree"	"Little (1976) "	"96-N, 96-SW"	1	"E"	
"Leucaena retusa"	"littleleaf leadtree"	"Little (1976) "	94	5	"E"	
"Licaria triandra "	"Florida licaria"	"Little (1978) "	220	3	"E"	
"Lyonia ferruginea"	"tree lyonia"	"Little (1977) "	76	6	"E"	
"Lysiloma latisiliquum"	"Bahama lysiloma"	"Little (1978) "	221	1	"E"	"L. Bahamensis Benth."
"Lysiloma microphylla"	"littleleaf lysiloma"	"Little (1976) "	"97-N, 97-SW"		"E"	"?"
"Maclura pomifera"	"Osage orange"	"Little (1971) "	"138-W, 138-E"	1	"E"	"Toxylon pomifera Raf."
"Magnolia ashei"	"Ashe magnolia"	"Little (1977) "	77	3	"E"	
"Magnolia grandiflora"	"southern magnolia"	"Little (1971) "	"141-E"	6	"E"	
"Manilkara bahamensis"	"wild dilly"	"Little (1978) "	222	4	"E"	"M. jaimiqui (E. Wright ex Griseb.) Dubard subsp. emarginata (L.) Cronquist"
"Mastichodendron foetidissimum"	"false mastic"	"Little (1978) "	223	2.1	"E"	"Sideroxylon foetidissimum Jacq."
"Maytenus phyllanthoides"	"Florida mayten"	"Little (1978) "	224	4	"E"	
"Metopium toxiferum"	"Florida poisontree"	"Little (1978) "	225	2.1	"E"	
"Myrcianthes fragrans"	"twinberry stopper"	"Little (1978) "	226	2.2	"E"	
"Myrica pensylvanica"	"northern bayberry"	"Little (1977) "	"88-N, 88-NE"	6	"±"	
"Nectandra coriacea"	"Florida nectandra"	"Little (1978) "	227	2.1	"E"	
"Nemopanthus collinus"	"mountain holly"	"Little (1977) "	89	10	"T"	"Ilex collina Alexander"
"Nolina bigelovii"	"Bigelow nolina"	"Little (1976) "	102		"NA"	
"Olneya tesota"	"tesota"	"Little (1976) "	103	1	"E"	
"Opuntia fulgida"	"jumping cholla"	"Little (1976) "	104		"NA"	"cactus"
"Ostrya chisosensis"	"Chisos hophornbean"	"Little (1976) "	105	3	"T"	
"Parkinsonia aculeata"	"Jerusalem thorn"	"Little (1976) "	107	1	"E"	
"Photinia arbutifolia"	"Christmas berry"	"Little (1976) "	"109-NW, 109-SW"	5	"E"	"Heteromeles arbutifolia (Lindl.) M. Roemer"
"Picramnia pentandra "	"bitterbush"	"Little (1978) "	228	2.1	"E"	
"Piscidia piscipula"	"Florida fishpoison tree"	"Little (1978) "	229	2.2	"E"	"P. carthagenensis Jacq."
"Pisonia rotundata"	"pisonia"	"Little (1978) "	230	3	"E"	
"Pistacia texana"	"Texas pistache"	"Little (1976) "	108	9	"E"	
"Pithecellobium flexicaule"	"ebony blackbead"	"Little (1976) "	"110-N, 110-SW"			"? P. texense, ? Acacia flexicaule (Bath) J. M. Coult"
"Pithecellobium guadalupense"	"Guadeloupe blackbead"	"Little (1978) "	231			"?"
"Pithecellobium pallens"	"huajillo"	"Little (1976) "	"111-N, 111-SW"			"? Calliandra pallens Benth"
"Pithecellobium unguis-cati"	"catclaw blackbead"	"Little (1978) "	232	2.2	"E"	
"Platanus racemosa"	"California sycamore"	"Little (1976) "	112	1	"T"	
"Platanus wrightii"	"Arizona sycamore"	"Little (1976) "	113	1	"T"	
"Populus arizonica"	"Arizona cottonwood"	"Little (1976) "	115	1	"T"	
"Populus hinckleyana"	"Hinckley cottonwood"	"Little (1976) "	116			"TX"
"Pseudotsuga macrocarpa"	"bigcone Douglas fir"	"Little (1971) "	"79-W"		"NA"	
"Pseudophoenix sargentii"	"buccaneer palm"	"Little (1978) "	234		"NA"	"palm"
"Psidium longipes"	"long stalk stopper"	"Little (1978) "	235	4	"E"	"Mosiera longipes (O. Berg.) Small"
"Ptelea crenulata"	"California hoptree"	"Little (1976) "	129	8	"±"	"?"
"Rapanea punctata"	"Florida rapanea"	"Little (1978) "	236	4	"E"	
"Reynosia septentrionalis"	"darling plum"	"Little (1978) "	237	1	"E"	
"Rhamnus crocea"	"hollyleaf buckthorn"	"Little (1976) "	"150-NW, 150-SW"	1	"T"	
"Rhizophora mangle"	"mangrove"	"Little (1971, 1978) "	"186-N, 186-E,238"	1	"E"	
"Rhododendron maximum"	"rosebay rhododendron"	"Little (1977) "	119	1	"E"	
"Rhus choriophylla"	"Mearns sumac"	"Little (1976) "	153			"?"
"Rhus integrifolia"	"lemonade sumac"	"Little (1976) "	154	1	"±"	
"Rhus kearneyi"	"Kearney sumac"	"Little (1976) "	156	6	"E"	
"Rhus lanceolata"	"prairie sumac"	"Little (1976) "	"158-N, 158-SW"	6	"E"	
"Rhus laurina"	"laurel sumac"	"Little (1976) "	157	6	"E"	
"Rhus microphylla"	"littleleaf sumac"	"Little (1976) "	159	6	"E"	"?"
"Rhus ovata"	"sugar sumac"	"Little (1976) "	160	"5,6"	"±"	
"Robinia kelseyi"	"Kelsey locust"	"Little (1977) "	123	11	"E"	
"Robinia viscosa"	"clammy locust"	"Little (1977) "	124	1	"E"	
"Roystonea elata"	"Florida royalpalm"	"Little (1978) "	239		"NA"	
"Sabal mexicana"	"Mexican palmetto"	"Little (1976) "	"161-N, 161-SW"		"NA"	
"Sabal minor"	"dwarf palmetto"	"Little (1977) "	125		"NA"	
"Sabal palmetto"	"cabbage palmetto"	"Little (1971) "	"188-E"		"NA"	
"Salix alaxensis"	"feltleaf willow"	"Little (1976) "	"163-N"	1	"E"	
"Salix arbusculoides"	"peachleaf willow"	"Little (1976) "	"164-N"			"?"
"Salix bonplandiana"	"Bonpland willow"	"Little (1976) "	"166-N, 166-SW"	1	"T"	
"Salix discolor"	"pussy willow"	"Little (1976, 1977) "	"167-N, 167-W, 128-N, 128-NE"	1	"T"	
"Salix fluviatilis"	"river willow"	"Little (1976) "	169	1	"T"	
"Salix laevigata"	"red willow"	"Little (1976) "	176	1	"T"	
"Salix lasiandra"	"Pacific willow"	"Little (1976) "	"173-N, 173-W"	1	"T"	
"Salix pellita"	"satiny willow"	"Little (1977) "	"132-N, 132-NE"	7	"E"	"undulate margin"
"Salix petiolaris"	"meadow willow"	"Little (1976, 1977) "	"178-N, 178-NW, 133-N, 133-NE"	7	"T"	
"Salix pyrifolia"	"balsam willow"	"Little (1977) "	"134-N, 134-NE"	7	"E"	
"Salix taxifolia"	"yewleaf willow"	"Little (1976) "	"183-N, 183-SW"	1	"T"	"?"
"Salix tracyi"	"Tracy willow"	"Little (1976) "	181			"?"
"Sambucus mexicana"	"Mexican elder"	"Little (1976) "	"186-N, 186-W"	1	"T"	
"Sambucus velutina"	"velvet elder"	"Little (1976) "	188	4	"T"	"S. nigra L. subsp canadensis (L.) Bolli"
"Sapium biloculare"	"jumping bean sapium"	"Little (1976) "	190			"? CA"
"Sapindus drummondii"	"western soapberry"	"Little (1976, 1977) "	"189, 138"	1	"E"	
"Savia bahamensis"	"maidenbush"	"Little (1978) "	241			"?"
"Schaefferia frutescens"	"Florida boxwood"	"Little (1978) "	242	1	"E"	
"Schoepfia chrysophylloides"	"graytwig"	"Little (1978) "	243	4	"E"	
"Sequoiadendron giganteum"	"giant sequoia"	"Little (1971) "	"82-W"		"NA"	
"Serenoa repens"	"saw palmetto"	"Little (1977) "	137		"NA"	
"Simarouba glauca"	"paradise tree"	"Little (1978) "	244	1	"E"	
"Solanum erianthum"	"mullein nightshade"	"Little (1977, 1978) "	"140-N, 140-SE, 245"	2.2	"E"	
"Sophora affinis"	"Texas sophora"	"Little (1977) "	145	1	"E"	
"Sophora secundiflora"	"mescalbean"	"Little (1976) "	"192-N, 192-SW"	1	"E"	
"Staphylea bolanderi"	"Sierra bladdernut"	"Little (1976) "	195	8	"T"	
"Styrax platanifolia"	"sycamore leaf snowbell"	"Little (1977) "	150			"? TX"
"Suriana maritima"	"baycedar"	"Little (1978) "	246	2.2	"E"	
"Swietenia mahagoni"	"West Indies mahogany"	"Little (1978, 1971) "	"247, 192-E"	1	"E"	
"Taxodium mucronatum"	"Montezuma baldcypress"	"Little (1971) "	"83-W, 83-N"		"NA"	
"Taxus canadensis"	"Canada yew"	"Little (1971) "	"86.1-N, 86.1-E"		"NA"	
"Taxus floridana"	"Florida yew"	"Little (1971) "	"85-E"		"NA"	
"Tetrazygia bicolor"	"Florida tetrazygia"	"Little (1978) "	248	4	"E"	
"Thrinax morrisii"	"key thatchpalm"	"Little (1978) "	249		"NA"	
"Thrinax radiata"	"Florida thatchpalm"	"Little (1978) "	250		"NA"	
"Tilia caroliniana"	"Carolina basswood"	"Little (1977) "	153	4	"T"	"T. americana L. var. caroliniana (Mill.) Castigl."
"Tilia heterophylla"	"white basswood"	"Little (1971) "	"194-E"	1	"T"	
"Torreya californica"	"California torreya"	"Little (1971) "	"87-W"		"NA"	
"Trema lamarckiana"	"West Indies trema"	"Little (1978) "	251	2.1	"T"	
"Trema micrantha"	"Florida trema"	"Little (1978) "	252	2.1	"T"	
"Ulmus crassifolia"	"cedar elm"	"Little (1971) "	"197-E"	1	"T"	
"Ulmus thomasii"	"rock elm"	"Little (1971) "	"200-E"	1	"T"	
"Ungnadia speciosa"	"Mexican buckeye"	"Little (1976) "	196	1	"T"	
"Viburnum lentago"	"nannyberry"	"Little (1976, 1977) "	"199, 155"	1	"T"	
"Viburnum trilobum"	"American cranberrybush"	"Little (1976, 1977) "	"200,159-N,159-NE"	6	"T"	
"Washingtonia filifera"	"California washingtonia"	"Little (1976) "	201		"NA"	"palm"
"Ximenia americana"	"tallowwood"	"Little (1978) "	253	2.2	"E"	
"Yucca aloifolia"	"aloe yucca"	"Little (1977) "	161		"NA"	
"Yucca brevifolia"	"Joshua tree"	"Little (1976) "	202		"NA"	
"Yucca carnerosana"	"Carneros yucca"	"Little (1976) "	203		"NA"	
"Yucca elata"	"soaptree yucca"	"Little (1976) "	204		"NA"	
"Yucca faxoniana"	"Faxon yucca"	"Little (1976) "	205		"NA"	
"Yucca gloriosa"	"moundlily yucca"	"Little (1977) "	162		"NA"	
"Yucca mohavensis"	"Mohave yucca"	"Little (1976) "	206		"NA"	
"Yucca rostrata"	"beaked yucca"	"Little (1976) "	207		"NA"	
"Yucca schottii"	"Schotts yucca"	"Little (1976) "	208		"NA"	
"Yucca torreyi"	"Torrey yucca"	"Little (1976) "	209		"NA"	
"Yucca treculeana"	"Trecul yucca"	"Little (1976) "	210		"NA"	
"Zanthoxylum americanum"	"common prickly ash"	"Little (1977) "	163			"?"
"Zanthoxylum coriaceum"	"Biscayne prickly ash"	"Little (1978) "	254		"E"	"?"
"Zanthoxylum fagara"	"lime prickly ash"	"Little (1977, 1978) "	"164-N, 164-SE, 255"	4	"T"	"crenate teeth"
"Zanthoxylum flavum"	"West Indies satinwood"	"Little (1978) "	256	2.1	"E"	
"Zanthoxylum hirsutum"	"Texas Hercules club"	"Little (1977) "	166		"T"	"?"
